CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	908	0	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	928	0	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	933	12	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	978	1	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	1043	0	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	2395	0	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	3146	0	1
04022780*2014-08-25*33282*I	04022780	25/08/2014	TP21	C	3181	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	69	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	183	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	189	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	198	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	200	201	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	211	37	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	212	10	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	223	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	224	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	231	10	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	239	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	241	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	265	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	286	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	287	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	292	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	310	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	311	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	312	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	317	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	329	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	363	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	364	71	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	383	20	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	388	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	391	9	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	421	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	451	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	457	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	481	9	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	502	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	581	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	604	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	608	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	618	31	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	619	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	622	29	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	623	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	650	9	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	678	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	679	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	704	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	713	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	719	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	753	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	757	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	759	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	765	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	767	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	783	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	807	564	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	819	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	837	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	840	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	844	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	847	21	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	880	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	887	442	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	892	285	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	906	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	928	13	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	933	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	978	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	1024	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	1028	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	1042	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	1087	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	1089	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	2393	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	2884	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	3127	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	3168	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	3170	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	3202	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	3206	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	A	9787	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	69	137	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	183	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	189	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	198	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	200	28	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	211	60	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	212	139	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	223	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	224	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	231	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	239	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	241	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	265	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	286	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	287	7	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	292	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	310	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	311	10	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	312	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	317	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	329	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	363	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	364	162	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	383	23	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	388	100	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	391	37	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	421	8	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	451	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	457	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	481	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	502	7	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	581	13	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	604	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	608	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	618	13	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	619	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	622	12	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	623	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	650	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	678	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	679	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	704	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	713	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	719	9	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	753	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	757	6	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	759	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	765	85	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	767	9	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	783	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	807	400	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	819	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	837	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	840	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	844	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	847	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	880	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	887	283	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	892	299	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	906	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	928	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	933	23	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	978	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	1024	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	1028	28	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	1042	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	1087	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	1089	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	2393	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	2884	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	3127	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	3168	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	3170	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	3202	12	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	3206	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	B	9787	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	69	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	183	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	189	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	198	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	200	12	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	211	19	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	212	20	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	223	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	224	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	231	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	239	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	241	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	265	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	286	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	287	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	292	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	310	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	311	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	312	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	317	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	329	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	363	12	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	364	27	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	383	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	388	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	391	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	421	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	451	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	457	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	481	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	502	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	581	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	604	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	608	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	618	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	619	11	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	622	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	623	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	650	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	678	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	679	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	704	8	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	713	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	719	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	753	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	757	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	759	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	765	13	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	767	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	783	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	807	213	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	819	1	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	837	8	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	840	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	844	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	847	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	880	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	887	13	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	892	5	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	906	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	928	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	933	14	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	978	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	1024	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	1028	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	1042	2	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	1087	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	1089	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	2393	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	2884	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	3127	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	3168	0	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	3170	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	3202	4	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	3206	3	1
04022780*2015-08-04*33473*I	04022780	04/08/2015	TP21	C	9787	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	69	4	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	212	44	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	231	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	265	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	286	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	287	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	292	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	311	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	312	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	363	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	364	7	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	383	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	387	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	391	10	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	450	10	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	457	17	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	468	4	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	502	6	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	608	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	618	17	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	619	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	622	45	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	623	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	650	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	679	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	682	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	719	7	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	735	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	753	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	757	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	807	92	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	819	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	831	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	837	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	838	13	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	870	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	892	954	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	906	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	908	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	928	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	933	6	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	978	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	1042	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	2517	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	3146	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	A	3206	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	69	11	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	212	220	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	231	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	265	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	286	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	287	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	292	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	311	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	312	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	363	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	364	20	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	383	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	387	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	391	8	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	450	4	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	457	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	468	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	502	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	608	7	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	618	11	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	619	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	622	54	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	623	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	650	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	679	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	682	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	719	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	735	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	753	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	757	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	807	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	819	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	831	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	837	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	838	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	870	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	892	180	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	906	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	908	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	928	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	933	12	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	978	4	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	1042	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	2517	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	3146	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	B	3206	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	69	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	212	130	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	231	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	265	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	286	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	287	2	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	292	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	311	1	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	312	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	363	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	364	20	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	383	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	387	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	391	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	450	5	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	457	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	468	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	502	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	608	3	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	618	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	619	16	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	622	35	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	623	4	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	650	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	679	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	682	0	1
04022780*2013-08-02*33807*I	04022780	02/08/2013	TP21	C	719	0	1
