CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	69	24	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	116	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	140	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	183	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	212	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	239	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	322	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	364	128	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	404	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	421	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	753	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	757	5	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	783	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	801	40	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	807	682	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	838	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	892	112	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	933	20	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	978	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	B	3163	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	2	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	10	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	26	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	46	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	69	19	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	116	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	140	4	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	183	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	212	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	239	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	322	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	364	112	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	404	2	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	421	1	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	753	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	757	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	783	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	801	11	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	807	278	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	838	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	892	40	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	933	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	978	0	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3111	3	1
06142900*2017-08-02*27487*I	06142900	02/08/2017	M5	C	3163	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	20	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	21	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	46	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	69	4	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	127	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	140	27	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	150	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	183	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	212	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	364	14	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	399	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	404	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	421	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	757	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	783	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	801	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	807	36	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	831	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	887	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	892	10	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	906	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	933	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3170	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	A	3206	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	20	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	21	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	46	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	69	8	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	127	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	140	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	150	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	183	5	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	212	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	364	20	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	399	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	404	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	421	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	757	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	783	2	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	801	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	807	212	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	831	1	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	887	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	892	6	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	906	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	933	80	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3170	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	B	3206	3	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	20	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	21	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	46	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	69	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	127	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	140	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	150	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	183	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	212	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	364	4	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	399	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	404	11	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	421	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	757	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	783	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	801	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	807	222	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	831	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	887	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	892	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	906	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	933	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3170	0	1
06142900*2018-02-28*27734*I	06142900	28/02/2018	M5	C	3206	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	46	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	69	14	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	140	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	183	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	193	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	200	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	211	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	212	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	239	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	276	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	364	24	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	399	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	404	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	421	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	623	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	757	10	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	783	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	801	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	807	859	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	838	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	892	597	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	906	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	908	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	933	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	978	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	1055	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	1061	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	A	3170	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	46	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	69	139	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	140	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	183	8	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	193	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	200	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	211	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	212	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	239	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	276	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	364	194	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	399	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	404	25	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	421	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	623	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	757	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	783	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	801	91	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	807	181	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	838	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	892	174	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	906	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	908	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	933	11	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	978	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	1055	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	1061	3	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	B	3170	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	46	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	69	131	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	140	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	183	8	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	193	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	200	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	211	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	212	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	239	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	276	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	364	27	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	399	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	404	7	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	421	5	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	623	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	757	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	783	2	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	801	9	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	807	293	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	831	1	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	838	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	892	248	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	906	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	908	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	933	257	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	978	4	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	1055	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	1061	0	1
06142900*2019-02-21*27981*I	06142900	21/02/2019	M5	C	3170	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	10	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	26	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	46	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	69	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	116	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	140	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	212	13	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	364	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	404	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	421	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	618	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	625	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	747	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	757	5	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	783	30	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	801	15	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	807	1180	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	892	213	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	933	16	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	1042	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	1061	4	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3163	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3170	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	10	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	26	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	46	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	69	50	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	116	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	140	6	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	212	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	364	75	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	404	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	421	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	618	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	625	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	747	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	757	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	783	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	801	44	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	807	893	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	892	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	933	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	1042	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	1061	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3163	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3170	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	10	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	26	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	46	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	69	61	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	116	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	140	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	212	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	364	22	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	404	13	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	421	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	618	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	625	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	747	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	757	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	783	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	801	33	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	807	593	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	892	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	933	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	1042	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	1061	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3163	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3170	0	1
