CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	155	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	164	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	183	8	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	190	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	212	10	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	262	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	263	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	268	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	292	15	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	304	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	307	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	311	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	321	48	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	322	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	364	92	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	400	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	404	117	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	421	13	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	451	42	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	457	4	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	608	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	618	13	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	619	14	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	620	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	623	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	753	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	757	32	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	801	88	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	807	504	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	819	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	831	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	837	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	838	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	841	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	887	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	906	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	933	17	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	997	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	1004	10	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	1028	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	1061	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	1089	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	2393	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	2394	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	2395	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	3120	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	B	3170	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	21	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	69	100	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	140	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	150	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	155	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	164	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	183	7	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	190	8	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	212	9	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	262	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	263	6	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	268	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	292	15	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	304	6	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	307	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	311	3	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	321	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	322	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	364	132	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	400	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	404	5	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	421	8	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	451	31	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	457	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	608	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	618	12	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	619	11	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	620	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	623	2	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	753	42	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	757	22	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	801	13	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	807	232	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	819	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	831	4	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	837	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	838	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	841	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	887	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	906	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	933	7	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	997	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	1004	92	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	1028	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	1061	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	1089	1	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	2393	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	2394	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	2395	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	3120	0	1
05217150*2012-09-06*13568*I	05217150	06/09/2012	M1	C	3170	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	67	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	69	52	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	127	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	150	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	183	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	190	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	212	6	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	231	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	239	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	263	9	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	268	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	286	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	292	6	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	304	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	307	50	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	311	37	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	321	6	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	322	36	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	363	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	364	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	400	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	404	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	421	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	450	27	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	457	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	520	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	608	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	611	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	618	13	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	619	9	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	623	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	753	20	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	757	11	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	801	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	807	288	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	831	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	887	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	892	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	906	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	933	16	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	998	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	1004	80	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	1028	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	1043	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	1055	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	1061	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	2395	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	2947	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	3163	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	3170	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	5149	39	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	A	5189	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	67	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	69	48	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	127	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	150	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	183	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	190	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	212	7	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	231	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	239	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	263	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	268	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	286	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	292	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	304	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	307	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	311	344	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	321	100	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	322	60	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	363	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	364	25	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	400	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	404	320	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	421	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	450	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	457	9	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	520	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	608	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	611	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	618	11	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	619	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	623	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	753	48	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	757	128	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	801	42	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	807	512	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	831	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	887	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	892	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	906	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	933	56	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	998	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	1004	9	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	1028	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	1043	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	1055	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	1061	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	2395	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	2947	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	3163	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	3170	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	5149	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	B	5189	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	67	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	69	32	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	127	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	150	8	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	183	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	190	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	212	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	231	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	239	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	263	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	268	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	286	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	292	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	304	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	307	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	311	47	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	321	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	322	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	363	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	364	12	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	400	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	404	6	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	421	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	450	5	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	457	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	520	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	608	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	611	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	618	12	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	619	10	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	623	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	753	4	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	757	14	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	801	3	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	807	232	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	831	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	887	1	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	892	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	906	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	933	6	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	998	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	1004	11	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	1028	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	1043	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	1055	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	1061	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	2395	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	2947	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	3163	0	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	3170	2	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	5149	7	1
05217150*2011-09-22*13854*I	05217150	22/09/2011	M1	C	5189	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	67	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	69	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	155	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	156	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	183	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	189	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	212	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	239	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	292	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	307	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	322	41	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	364	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	400	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	404	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	421	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	450	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	502	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	618	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	619	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	747	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	757	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	801	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	807	10	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	831	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	838	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	1004	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	1044	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	2393	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	A	3163	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	67	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	69	16	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	155	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	156	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	183	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	189	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	212	15	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	239	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	292	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	307	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	322	27	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	364	81	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	400	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	404	12	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	421	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	450	42	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	502	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	618	5	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	619	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	747	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	757	7	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	801	17	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	807	18	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	831	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	838	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	1004	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	1044	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	2393	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	B	3163	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	67	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	69	17	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	155	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	156	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	183	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	189	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	212	16	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	239	5	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	292	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	307	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	322	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	364	57	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	400	4	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	404	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	421	2	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	450	34	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	502	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	618	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	619	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	747	8	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	757	4	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	801	135	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	807	14	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	831	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	838	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	1004	1	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	1044	0	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	2393	3	1
05217150*2009-07-15*14146*I	05217150	15/07/2009	M1	C	3163	2	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	67	6	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	69	27	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	164	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	183	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	212	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	231	5	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	239	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	322	7	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	364	22	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	399	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	404	15	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	421	11	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	450	20	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	618	2	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	807	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	838	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	888	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	928	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	933	18	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	1004	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	1043	0	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	1061	1	1
05217150*2008-07-11*14610*I	05217150	11/07/2008	M1	A	3163	6	1
