CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	648	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	657	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	658	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	704	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	722	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	735	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	743	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	753	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	757	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	796	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	807	39	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	861	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	887	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	906	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	908	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	933	24	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	994	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	997	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1004	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1009	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1030	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1046	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1051	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3206	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	3212	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	B	23202	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	181	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	238	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	241	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	249	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	310	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	312	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	648	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	657	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	658	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	704	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	722	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	735	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	743	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	753	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	757	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	796	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	807	61	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	861	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	887	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	906	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	908	43	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	933	135	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	994	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	997	2	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1004	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1009	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1030	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1046	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1051	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1055	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	1087	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3127	3	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3206	0	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	3212	1	1
06192000*2016-07-08*16591*I	06192000	08/07/2016	G6	C	23202	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	197	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	224	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	241	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	249	22	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	317	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	457	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	613	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	648	2	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	657	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	658	10	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	678	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	691	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	722	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	735	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	801	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	807	250	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	861	10	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	870	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	906	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	908	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	928	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	933	15	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	994	2	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	997	11	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1004	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1009	4	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1030	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1033	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1046	4	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1051	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1055	18	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	1087	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	2947	7	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	3106	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	3110	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	3111	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	3127	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	A	3170	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	197	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	224	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	241	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	249	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	317	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	457	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	613	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	648	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	657	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	658	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	678	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	691	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	722	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	735	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	801	5	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	807	11	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	861	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	870	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	906	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	908	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	928	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	933	24	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	994	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	997	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1004	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1009	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1030	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1033	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1046	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1051	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1055	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	1087	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	2947	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	3106	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	3110	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	3111	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	3127	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	B	3170	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	197	2	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	224	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	241	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	249	20	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	317	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	457	10	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	613	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	648	6	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	657	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	658	6	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	678	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	691	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	722	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	735	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	801	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	807	95	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	861	9	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	870	9	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	906	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	908	7	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	928	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	933	25	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	994	4	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	997	12	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1004	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1009	10	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1030	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1033	1	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1046	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1051	12	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1055	16	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	1087	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	2947	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	3106	0	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	3110	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	3111	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	3127	3	1
06192000*2012-08-01*16849*I	06192000	01/08/2012	G6	C	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	197	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	249	49	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	457	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	625	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	657	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	658	314	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	696	7	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	722	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	735	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	742	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	807	67	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	856	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	861	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	887	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	908	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	933	6	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	994	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1004	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1009	4	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1030	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1046	80	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1051	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1055	12	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	2676	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	2685	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3106	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3127	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3206	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3212	5	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	19280	68	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	23202	8	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	197	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	249	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	457	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	625	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	657	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	658	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	696	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	722	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	735	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	742	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	807	18	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	856	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	861	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	887	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	908	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	933	73	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	994	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1004	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1009	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1030	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1046	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1051	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1055	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	2676	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	2685	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3106	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3127	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3206	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3212	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	19280	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	23202	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	197	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	249	7	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	457	6	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	625	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	657	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	658	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	696	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	722	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	735	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	742	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	807	34	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	856	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	861	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	887	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	908	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	933	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	994	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1004	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1009	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1030	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1046	44	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1051	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1055	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	2676	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	2685	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3106	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3127	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3206	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3212	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	19280	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	23202	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	249	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	457	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	657	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	658	72	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	696	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	699	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	735	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	807	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	819	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	856	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	861	321	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	908	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	933	18	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	994	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1004	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1009	4	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1030	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1043	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1046	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1051	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1055	15	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	1089	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	2027	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3106	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3127	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3170	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3206	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	3212	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	5116	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	19280	32	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	29660	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	A	31230	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	249	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	457	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	657	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	658	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	696	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	699	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	735	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	807	25	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	819	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	856	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	861	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	908	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	933	1006	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	994	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1004	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1009	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1030	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1043	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1046	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1051	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1055	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	1089	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	2027	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3106	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3127	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3170	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3206	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	3212	9	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	5116	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	19280	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	29660	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	B	31230	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	249	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	457	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	657	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	658	11	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	696	10	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	699	5	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	735	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	807	10	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	819	1	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	856	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	861	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	908	8	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	933	47	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	994	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1004	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1009	3	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1030	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1043	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1046	2	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1051	6	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1055	17	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	1089	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	2027	0	1
06192000*2019-09-11*18805*I	06192000	11/09/2019	G6	C	3106	3	1
