CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1044	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1056	2	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	1077	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	2027	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	2395	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	3127	0	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	3206	3	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	9794	18	1
05129150*2013-09-12*12989*I	05129150	12/09/2013	TP14	C	19280	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	200	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	223	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	224	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	245	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	312	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	457	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	571	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	657	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	704	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	719	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	807	209	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	819	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	856	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	880	666	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	906	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	908	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	928	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	933	831	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	978	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1009	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1028	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1033	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1042	5	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1043	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1044	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1051	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1055	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1087	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	1089	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	2027	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3106	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3127	16	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3170	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	3206	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	5123	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	A	23417	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	200	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	223	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	224	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	245	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	312	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	457	6	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	571	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	657	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	704	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	719	10	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	807	216	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	819	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	856	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	880	560	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	906	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	908	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	928	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	933	84	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	978	100	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1009	4	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1028	88	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1033	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1042	38	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1043	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1044	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1051	11	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1055	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1087	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	1089	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	2027	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3106	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3127	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3170	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	3206	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	5123	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	B	23417	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	200	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	223	4	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	224	9	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	245	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	312	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	457	3	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	571	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	657	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	704	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	719	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	807	336	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	819	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	856	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	880	432	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	906	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	908	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	928	13	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	933	176	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	978	12	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1009	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1028	84	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1033	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1042	8	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1043	1	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1044	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1051	7	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1055	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1087	2	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	1089	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	2027	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3106	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3127	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3170	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	3206	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	5123	0	1
05129150*2012-07-20*13618*I	05129150	20/07/2012	TP14	C	23417	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	212	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	224	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	312	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	364	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	457	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	648	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	658	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	719	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	801	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	807	276	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	870	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	880	168	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	928	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	933	616	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	978	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1028	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1043	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1051	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1089	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	3127	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	212	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	224	2	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	312	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	364	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	457	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	648	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	658	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	719	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	801	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	807	490	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	870	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	880	79	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	928	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	933	356	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	978	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1028	32	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1043	10	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1051	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1089	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	3127	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	212	38	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	224	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	312	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	364	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	457	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	648	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	658	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	719	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	801	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	807	318	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	870	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	880	220	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	928	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	933	114	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	978	5	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1028	100	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1043	59	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1051	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1089	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	3127	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	212	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	312	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	322	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	363	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	457	54	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	650	20	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	657	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	658	40	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	670	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	680	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	682	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	704	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	735	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	753	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	801	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	807	56	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	819	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	856	60	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	880	1425	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	888	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	906	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	908	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	928	15	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	933	16	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	978	33	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	994	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1009	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1028	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1033	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1044	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	1055	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	A	5116	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	212	47	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	312	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	322	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	363	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	457	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	650	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	657	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	658	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	670	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	680	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	682	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	704	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	735	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	753	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	801	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	807	88	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	819	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	856	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	880	77	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	888	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	906	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	908	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	928	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	933	22	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	978	20	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	994	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1009	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1028	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1033	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1044	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	1055	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	B	5116	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	212	247	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	312	9	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	322	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	363	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	457	267	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	650	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	657	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	658	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	670	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	680	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	682	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	704	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	735	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	753	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	801	2	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	807	115	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	819	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	856	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	880	198	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	888	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	906	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	908	5	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	928	22	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	933	18	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	978	48	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	994	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1009	4	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1028	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1033	0	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1044	3	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	1055	1	1
05129150*2009-08-28*14313*I	05129150	28/08/2009	TP14	C	5116	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	212	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	224	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	231	16	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	245	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	312	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	387	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	457	108	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	571	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	619	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	657	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	678	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	682	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	719	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	753	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	783	144	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	807	80	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	837	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	838	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	856	5	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	861	31	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	870	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	880	12	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	888	32	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	906	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	933	28	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	978	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	995	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1009	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1028	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1042	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1043	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1051	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	1056	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3110	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3127	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3159	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3163	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3170	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	3206	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	A	5116	38	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	212	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	224	9	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	231	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	245	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	312	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	387	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	457	144	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	571	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	619	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	657	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	678	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	682	21	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	704	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	719	7	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	753	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	783	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	807	114	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	837	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	838	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	856	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	861	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	870	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	880	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	888	4	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	906	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	933	139	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	978	3	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	995	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1009	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1028	19	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1042	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1043	2	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1051	20	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	1056	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3110	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3127	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3159	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3163	1	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3170	0	1
05129150*2019-08-09*18290*I	05129150	09/08/2019	TP14	B	3206	0	1
