CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	807	9	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	831	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	838	0	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	906	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	933	5	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	3111	3	1
06142450*2016-08-10*4428*I	06142450	10/08/2016	MP2	C	3163	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	2	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	10	10	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	14	8	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	20	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	21	48	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	26	2	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	46	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	69	9	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	116	85	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	140	31	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	150	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	164	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	169	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	170	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	183	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	190	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	211	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	364	112	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	399	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	400	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	404	5	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	421	4	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	757	14	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	783	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	801	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	807	2900	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	831	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	906	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	3163	320	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	2	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	10	680	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	14	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	20	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	21	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	26	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	46	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	69	67	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	116	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	140	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	150	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	164	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	169	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	170	17	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	183	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	190	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	211	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	364	905	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	399	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	400	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	404	97	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	421	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	757	10	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	783	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	801	35	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	807	15	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	831	2	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	906	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	3163	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	2	226	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	10	90	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	14	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	20	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	21	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	26	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	46	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	69	8	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	116	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	140	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	150	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	164	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	169	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	170	6	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	183	6	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	190	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	211	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	364	471	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	399	16	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	400	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	404	71	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	421	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	757	7	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	783	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	801	15	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	807	175	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	831	4	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	906	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	3163	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	2	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	10	10	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	14	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	21	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	26	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	46	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	69	331	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	116	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	127	150	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	140	37	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	150	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	164	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	170	6	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	183	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	189	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	190	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	364	91	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	400	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	404	15	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	421	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	473	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	608	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	753	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	757	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	783	74	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	801	121	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	807	1333	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	819	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	831	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	906	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	933	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3111	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3120	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	A	3163	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	2	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	10	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	14	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	21	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	26	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	46	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	69	57	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	116	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	127	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	140	26	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	150	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	164	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	170	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	183	34	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	189	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	190	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	364	327	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	400	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	404	199	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	421	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	473	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	608	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	753	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	757	7	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	783	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	801	28	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	807	275	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	819	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	831	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	906	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	933	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3111	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3120	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	B	3163	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	2	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	10	11	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	14	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	21	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	26	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	46	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	69	58	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	116	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	127	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	140	13	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	150	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	164	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	170	19	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	183	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	189	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	190	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	364	207	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	400	16	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	404	108	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	421	40	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	473	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	608	2	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	753	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	757	23	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	783	4	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	801	71	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	807	392	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	819	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	831	1	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	906	3	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	933	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3111	0	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3120	5	1
06142450*2018-02-07*5843*I	06142450	07/02/2018	MP2	C	3163	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	10	40	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	21	3	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	26	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	46	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	69	148	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	116	8	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	127	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	140	68	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	150	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	170	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	183	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	190	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	363	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	364	68	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	404	84	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	421	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	608	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	753	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	757	8	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	783	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	801	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	807	106	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	831	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	847	12	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	906	3	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	A	3163	76	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	10	164	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	21	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	26	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	46	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	69	548	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	116	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	127	10	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	140	9	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	150	1	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	170	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	183	7	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	190	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	363	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	364	884	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	404	236	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	421	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	608	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	753	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	757	12	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	783	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	801	19	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	807	58	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	831	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	847	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	906	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	B	3163	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	10	92	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	21	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	26	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	46	5	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	69	476	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	116	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	127	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	140	116	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	150	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	170	9	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	183	6	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	190	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	363	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	364	404	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	404	164	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	421	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	608	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	753	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	757	16	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	783	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	801	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	807	58	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	831	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	847	2	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	906	0	1
06142450*2019-02-07*17959*I	06142450	07/02/2019	MP2	C	3163	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	10	589	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	21	4	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	26	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	46	37	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	69	457	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	140	14	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	150	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	164	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	183	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	276	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	364	34	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	404	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	421	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	757	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	783	292	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	801	87	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	807	204	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	831	6	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	906	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	3120	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	A	50011	45	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	10	720	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	21	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	26	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	46	4	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	69	59	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	140	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	150	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	164	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	183	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	276	7	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	364	511	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	404	74	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	421	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	757	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	783	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	801	11	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	807	20	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	831	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	906	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	3120	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	B	50011	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	10	830	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	21	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	26	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	46	2	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	69	329	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	140	3	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	150	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	164	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	183	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	276	108	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	364	375	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	404	35	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	421	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	608	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	757	16	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	783	13	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	801	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	807	12	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	831	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	906	0	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	3120	1	1
06142450*2021-02-16*29101*I	06142450	16/02/2021	MP2	C	50011	6	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	10	306	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	21	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	26	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	46	35	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	69	795	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	116	109	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	127	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	140	61	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	150	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	164	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	170	0	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	183	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	364	220	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	399	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	404	1	1
06142450*2022-02-23*30662*I	06142450	23/02/2022	MP2	A	421	0	1
