CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	783	3	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	801	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	807	333	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	831	13	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	892	189	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	906	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	933	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	1061	2	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3163	1	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3170	0	1
06999119*2020-02-27*29091*I	06999119	27/02/2020	GM5_2	C	3206	0	1
