CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	312	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	317	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	364	12	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	399	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	443	35	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	457	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	509	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	515	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	519	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	613	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	622	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	626	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	650	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	801	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	807	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	836	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	840	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	880	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	892	8	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	906	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	908	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	928	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	933	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	978	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1028	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1030	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1046	7	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1051	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1056	33	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	1072	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	3082	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	4202	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	B	4226	15	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	67	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	69	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	200	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	212	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	239	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	305	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	312	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	317	6	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	364	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	399	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	443	38	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	457	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	509	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	515	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	519	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	613	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	622	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	626	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	650	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	801	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	807	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	836	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	840	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	880	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	892	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	906	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	908	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	928	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	933	0	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	978	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1028	7	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1030	1	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1046	8	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1051	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1056	11	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	1072	3	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	3082	2	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	4202	4	1
06092500*2012-09-19*26194*I	06092500	19/09/2012	TTGA	C	4226	9	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	69	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	200	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	212	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	221	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	239	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	241	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	311	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	313	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	317	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	318	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	364	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	399	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	421	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	443	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	509	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	619	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	622	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	626	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	650	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	735	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	753	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	801	19	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	807	40	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	841	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	892	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	906	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	928	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	933	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	978	23	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1004	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1009	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1028	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1046	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1051	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1056	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1064	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	1090	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	4202	196	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	4226	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	A	30103	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	69	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	200	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	212	118	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	221	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	239	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	241	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	311	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	313	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	317	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	318	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	364	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	399	129	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	421	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	443	281	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	509	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	619	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	622	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	626	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	650	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	735	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	753	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	801	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	807	77	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	841	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	892	196	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	906	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	928	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	933	89	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	978	301	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1004	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1009	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1028	5	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1046	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1051	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1056	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1064	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	1090	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	4202	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	4226	16	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	B	30103	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	69	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	200	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	212	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	221	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	239	49	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	241	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	311	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	313	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	317	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	318	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	364	18	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	399	7	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	421	4	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	443	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	509	1	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	619	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	622	2	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	626	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	650	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	735	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	753	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	801	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	807	83	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	841	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	892	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	906	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	928	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	933	6	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	978	25	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1004	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1009	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1028	54	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1046	3	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1051	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1056	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1064	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	1090	0	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	4202	8	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	4226	9	1
06092500*2013-09-30*26397*I	06092500	30/09/2013	TTGA	C	30103	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	212	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	231	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	239	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	241	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	312	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	313	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	317	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	364	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	399	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	421	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	443	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	450	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	618	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	622	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	650	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	658	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	682	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	801	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	807	176	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	892	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	906	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	928	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	933	40	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	978	20	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1028	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1046	20	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1051	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1056	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1077	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	1090	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3110	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3159	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3202	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	3206	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4202	125	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4226	48	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	4324	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	5097	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	19280	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	A	23202	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	212	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	231	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	239	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	241	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	312	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	313	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	317	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	364	12	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	399	13	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	421	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	443	35	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	450	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	618	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	622	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	650	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	658	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	682	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	801	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	807	118	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	892	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	906	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	928	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	933	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	978	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1028	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1046	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1051	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1056	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1077	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	1090	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3110	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3159	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	3206	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4202	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4226	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	4324	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	5097	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	19280	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	B	23202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	212	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	231	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	239	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	241	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	312	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	313	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	317	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	364	31	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	399	11	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	421	10	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	443	28	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	450	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	618	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	622	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	650	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	658	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	682	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	801	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	807	236	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	892	4	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	906	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	928	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	933	9	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	978	66	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1028	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1046	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1051	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1056	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1077	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	1090	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3110	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3159	3	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3202	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	3206	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4202	1	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4226	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	4324	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	5097	2	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	19280	0	1
06092500*2014-09-26*26669*I	06092500	26/09/2014	TTGA	C	23202	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	200	13	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	212	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	239	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	249	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	311	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	313	2	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	317	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	364	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	390	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	399	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	421	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	443	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	496	1	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	509	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	618	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	619	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	622	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	625	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	650	6	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	657	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	658	3	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	679	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	682	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	801	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	807	11	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	838	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	856	4	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	892	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	906	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	928	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	933	9	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	972	0	1
06092500*2015-09-09*26931*I	06092500	09/09/2015	TTGA	A	978	104	1
