CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	1042	5	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	1043	372	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	1044	361	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	1061	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	2395	0	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	3163	20	1
05106760*2011-07-04*13751*I	05106760	04/07/2011	TP14	C	3206	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	20	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	228	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	241	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	322	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	473	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	502	76	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	618	33	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	623	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	625	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	687	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	704	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	735	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	743	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	753	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	757	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	807	77	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	819	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	837	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	880	164	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	888	317	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	892	341	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	902	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	906	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	908	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	933	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	978	489	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1042	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1043	131	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1044	8	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1087	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	2395	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	3163	61	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	3206	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	9794	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	20	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	228	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	241	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	322	10	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	473	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	502	94	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	618	30	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	623	17	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	625	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	687	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	704	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	735	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	743	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	753	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	757	6	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	807	35	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	819	6	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	837	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	880	19	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	888	754	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	892	86	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	902	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	906	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	908	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	933	8	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	978	716	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1042	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1043	156	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1044	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1087	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	2395	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	3163	4	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	3206	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	9794	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	20	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	228	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	241	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	322	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	473	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	502	78	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	618	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	623	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	625	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	687	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	704	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	735	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	743	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	753	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	757	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	807	68	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	819	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	837	9	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	880	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	888	375	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	892	103	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	902	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	906	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	908	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	933	14	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	978	490	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1042	7	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1043	15	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1044	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1087	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	2395	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	3163	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	3206	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	9794	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	228	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	322	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	473	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	481	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	502	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	618	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	623	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	625	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	687	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	704	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	735	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	807	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	837	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	880	8	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	887	100	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	888	63	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	892	63	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	902	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	908	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	933	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	978	48	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	1042	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	A	3163	7	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	228	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	322	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	473	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	481	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	502	28	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	618	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	623	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	625	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	687	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	704	4	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	735	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	807	16	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	837	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	880	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	887	250	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	888	15	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	892	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	902	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	908	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	933	53	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	978	145	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	1042	67	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	B	3163	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	228	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	322	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	473	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	481	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	502	37	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	618	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	623	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	625	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	687	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	704	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	735	2	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	807	21	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	837	3	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	880	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	887	135	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	888	5	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	892	1	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	902	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	908	0	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	933	49	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	978	92	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	1042	37	1
05106760*2020-07-16*19733*I	05106760	16/07/2020	TP14	C	3163	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	212	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	228	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	241	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	322	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	481	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	485	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	502	52	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	618	19	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	623	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	679	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	687	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	704	44	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	734	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	807	87	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	819	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	880	5	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	888	129	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	892	129	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	902	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	906	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	908	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	933	116	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	978	111	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1009	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1028	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1042	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	1044	21	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	3163	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	5237	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	A	50011	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	212	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	228	4	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	241	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	322	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	481	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	485	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	502	198	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	618	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	623	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	679	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	687	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	704	5	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	734	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	807	43	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	819	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	880	2	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	888	300	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	892	220	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	902	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	906	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	908	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	933	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	978	145	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1009	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1028	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1042	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	1044	19	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	3163	22	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	5237	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	B	50011	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	212	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	228	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	241	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	322	6	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	481	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	485	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	502	134	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	618	9	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	623	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	679	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	687	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	704	8	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	734	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	807	21	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	819	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	880	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	888	261	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	892	87	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	902	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	906	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	908	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	933	17	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	978	355	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1009	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1028	0	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1042	9	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	1044	7	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	3163	3	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	5237	1	1
05106760*2021-06-17*28316*I	05106760	17/06/2021	TP14	C	50011	6	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	212	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	223	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	224	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	228	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	231	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	241	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	322	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	502	88	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	604	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	618	8	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	623	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	625	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	636	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	650	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	679	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	704	16	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	734	17	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	740	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	743	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	753	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	757	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	783	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	807	133	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	819	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	837	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	838	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	880	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	888	121	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	892	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	902	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	906	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	933	29	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	978	29	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1028	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1042	23	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1043	8	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1044	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1061	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	1089	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	2027	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	2395	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3163	5	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3170	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	3206	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	5237	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	9794	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	A	50011	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	212	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	223	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	224	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	228	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	231	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	241	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	322	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	502	79	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	604	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	618	44	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	623	4	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	625	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	636	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	650	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	679	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	704	6	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	734	15	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	740	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	743	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	753	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	757	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	783	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	807	14	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	819	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	837	2	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	838	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	880	12	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	888	504	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	892	137	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	902	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	906	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	933	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	978	371	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1028	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1042	0	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1043	7	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1044	59	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1061	3	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	1089	1	1
05106760*2022-05-25*30864*I	05106760	25/05/2022	TP14	B	2027	0	1
