CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	1042	25	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	1043	8	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	2028	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	2395	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3127	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3170	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	9794	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	19280	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	B	33830	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	183	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	363	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	451	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	473	40	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	491	3	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	604	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	608	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	613	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	671	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	704	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	728	4	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	740	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	757	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	793	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	801	10	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	807	1132	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	819	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	831	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	880	17	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	887	5	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	892	42	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	906	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	933	39	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	973	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	979	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	997	3	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	998	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	1042	6	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	1043	2	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	2028	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	2395	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3127	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3170	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	3206	1	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	9794	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	19280	0	1
05119056*2019-06-12*18210*I	05119056	12/06/2019	P14	C	33830	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	350	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	451	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	473	46	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	491	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	753	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	793	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	801	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	807	196	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	819	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	880	27	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	933	19	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	997	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	1042	23	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	1043	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	2028	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	3206	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	A	9794	9	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	350	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	451	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	473	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	491	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	753	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	793	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	801	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	807	396	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	819	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	880	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	933	156	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	997	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	1042	5	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	1043	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	2028	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	3206	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	B	9794	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	350	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	451	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	473	10	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	491	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	753	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	793	2	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	801	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	807	346	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	819	2	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	880	5	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	933	40	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	997	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	1042	26	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	1043	8	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	2028	1	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	3206	0	1
05119056*2020-06-09*19771*I	05119056	09/06/2020	P14	C	9794	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	21	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	183	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	212	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	451	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	473	110	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	491	74	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	613	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	704	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	719	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	728	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	783	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	801	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	807	75	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	819	19	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	880	117	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	887	51	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	892	17	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	933	600	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	979	4	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	997	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	998	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1004	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1009	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1042	123	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	1043	77	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	2028	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3168	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	9794	29	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	A	50011	20	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	21	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	183	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	212	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	451	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	473	26	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	491	7	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	613	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	704	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	719	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	728	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	783	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	801	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	807	8	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	819	16	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	880	55	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	887	22	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	892	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	933	10	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	979	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	997	3	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	998	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1004	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1009	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1042	89	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	1043	44	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	2028	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3168	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	9794	5	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	B	50011	7	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	21	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	183	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	212	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	451	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	473	29	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	491	57	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	613	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	704	13	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	719	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	728	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	783	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	801	4	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	807	265	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	819	8	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	880	67	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	887	24	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	892	15	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	906	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	933	27	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	979	2	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	997	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	998	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1004	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1009	0	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1042	129	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	1043	10	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	2028	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3168	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3170	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	3206	1	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	9794	17	1
05119056*2021-06-08*28348*I	05119056	08/06/2021	P14	C	50011	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	384	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	390	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	473	35	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	491	15	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	608	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	704	3	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	719	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	734	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	783	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	807	229	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	819	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	880	69	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	887	120	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	892	555	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	933	30	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	973	13	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	979	6	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	995	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	997	5	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1002	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1042	39	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1043	22	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1061	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	1089	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	2395	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3127	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3163	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	9794	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	19280	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	A	33844	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	384	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	390	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	473	36	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	491	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	608	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	704	18	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	719	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	734	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	783	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	807	369	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	819	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	880	87	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	887	25	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	892	51	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	933	25	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	973	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	979	5	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	995	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	997	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1002	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1042	45	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1043	14	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1061	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	1089	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	2395	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3127	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3163	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	9794	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	19280	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	B	33844	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	384	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	390	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	473	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	491	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	608	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	704	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	719	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	734	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	783	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	807	125	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	819	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	880	2	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	887	10	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	892	26	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	906	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	933	83	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	973	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	979	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	995	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	997	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1002	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1042	11	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1043	17	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1061	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	1089	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	2395	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3127	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3163	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3170	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	3206	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	9794	1	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	19280	0	1
05119056*2022-06-16*31043*I	05119056	16/06/2022	P14	C	33844	1	1
