CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	704	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	753	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	801	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	807	295	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	831	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	837	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	838	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	880	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	888	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	902	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	906	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	908	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	928	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	933	226	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	978	651	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1028	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1043	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1044	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1054	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1055	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1061	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	2395	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	3111	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	3206	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	19280	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	32534	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	33844	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	50011	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	183	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	193	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	198	10	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	200	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	212	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	224	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	231	67	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	241	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	286	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	311	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	312	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	322	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	457	6	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	473	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	502	14	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	618	5	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	622	16	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	623	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	657	8	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	670	7	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	682	4	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	690	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	704	6	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	807	302	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	819	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	838	94	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	880	5	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	888	345	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	906	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	908	8	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	933	56	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	978	22	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	1028	4	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	1042	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	1044	24	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	3163	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	3168	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	3206	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	19280	4	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	A	33844	11	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	183	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	193	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	198	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	200	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	212	5	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	224	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	231	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	241	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	286	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	311	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	312	5	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	322	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	457	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	473	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	502	6	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	618	8	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	622	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	623	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	657	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	670	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	682	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	690	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	704	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	807	186	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	819	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	838	7	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	880	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	888	66	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	906	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	908	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	933	38	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	978	107	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	1028	11	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	1042	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	1044	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	3163	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	3168	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	3206	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	19280	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	B	33844	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	183	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	193	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	198	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	200	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	212	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	224	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	231	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	241	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	286	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	311	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	312	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	322	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	457	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	473	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	502	14	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	618	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	622	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	623	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	657	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	670	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	682	2	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	690	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	704	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	807	113	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	819	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	838	14	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	880	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	888	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	906	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	908	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	933	84	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	978	55	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	1028	3	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	1042	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	1044	1	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	3163	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	3168	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	3206	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	19280	0	1
06178065*2022-06-27*31408*I	06178065	27/06/2022	TP14	C	33844	0	1
