CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	650	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	657	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	682	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	704	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	719	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	723	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	801	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	807	29	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	819	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	837	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	839	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	840	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	844	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	848	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	870	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	906	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	928	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	933	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	997	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	998	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1004	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1015	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1016	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1028	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1055	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1089	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3110	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3206	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3207	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3326	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	9785	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	9813	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	19280	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	33830	23	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	69	6	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	183	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	198	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	200	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	211	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	212	14	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	221	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	223	5	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	231	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	239	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	286	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	311	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	312	57	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	363	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	364	4	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	383	16	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	388	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	399	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	421	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	451	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	457	9	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	481	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	502	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	515	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	608	7	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	613	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	618	14	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	619	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	622	58	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	623	4	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	650	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	666	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	682	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	719	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	735	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	783	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	801	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	807	298	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	819	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	839	8	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	840	11	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	847	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	870	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	906	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	928	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	933	13	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1016	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1028	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1037	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1041	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1043	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1044	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1055	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	1089	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	3206	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	9813	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	A	33830	6	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	69	17	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	183	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	198	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	200	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	211	32	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	212	65	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	221	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	223	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	231	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	239	6	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	286	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	311	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	312	5	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	363	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	364	9	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	383	42	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	388	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	399	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	421	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	451	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	457	11	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	481	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	502	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	515	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	608	6	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	613	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	618	39	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	619	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	622	109	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	623	9	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	650	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	666	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	682	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	719	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	735	2	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	783	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	801	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	807	20	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	819	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	839	11	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	840	7	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	847	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	870	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	906	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	928	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	933	69	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1016	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1028	4	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1037	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1041	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1043	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1044	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1055	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	1089	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	3206	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	9813	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	B	33830	25	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	69	29	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	183	13	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	198	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	200	10	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	211	27	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	212	89	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	221	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	223	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	231	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	239	25	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	286	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	311	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	312	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	363	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	364	19	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	383	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	388	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	399	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	421	4	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	451	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	457	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	481	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	502	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	515	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	608	7	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	613	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	618	32	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	619	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	622	21	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	623	6	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	650	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	666	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	682	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	719	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	735	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	783	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	801	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	807	50	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	819	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	839	15	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	840	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	847	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	870	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	906	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	928	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	933	8	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1016	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1028	9	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1037	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1041	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1043	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1044	1	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1055	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	1089	3	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	3206	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	9813	0	1
05234285*2014-09-16*12523*I	05234285	16/09/2014	TP14	C	33830	41	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	26	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	67	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	69	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	200	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	212	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	223	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	231	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	239	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	311	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	312	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	317	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	363	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	364	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	383	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	387	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	390	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	391	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	451	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	457	27	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	481	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	502	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	515	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	518	7	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	556	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	608	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	618	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	619	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	622	32	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	623	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	650	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	657	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	658	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	678	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	679	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	682	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	704	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	719	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	753	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	759	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	806	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	807	52	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	819	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	837	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	839	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	840	11	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	870	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	880	8	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	928	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	933	240	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	998	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1016	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1028	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1037	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1042	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1043	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1044	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1055	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1060	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1087	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	2926	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3127	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3146	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	5196	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	A	20549	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	26	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	67	14	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	69	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	200	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	212	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	223	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	231	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	239	19	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	311	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	312	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	317	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	363	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	364	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	383	89	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	387	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	390	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	391	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	451	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	457	69	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	481	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	502	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	515	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	518	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	556	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	608	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	618	24	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	619	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	622	115	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	623	4	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	650	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	657	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	658	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	678	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	679	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	682	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	704	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	719	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	753	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	759	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	806	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	807	320	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	819	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	837	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	839	5	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	840	6	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	870	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	880	11	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	906	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	928	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	933	339	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	998	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1016	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1028	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1037	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1042	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1043	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1044	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1055	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1060	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1087	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	1089	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	2926	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3110	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3127	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3146	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	3206	3	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	5196	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	B	20549	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	26	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	67	12	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	69	5	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	200	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	212	42	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	223	2	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	231	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	239	10	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	311	1	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	312	9	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	317	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	363	0	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	364	15	1
05234285*2013-09-24*12868*I	05234285	24/09/2013	TP14	C	383	1	1
