CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	457	8	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	473	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	485	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	491	37	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	518	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	519	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	599	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	608	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	617	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	618	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	619	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	623	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	632	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	650	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	753	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	757	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	793	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	801	52	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	807	185	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	819	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	831	4	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	836	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	838	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	906	3	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	933	24	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	978	1	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1028	11	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1043	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1055	17	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	1076	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2393	2	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2517	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	2611	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	3163	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	3181	5	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	5152	21	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	5219	0	1
06215000*2015-06-25*29598*I	06215000	25/06/2015	PTP16-A	C	19280	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	66	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	68	82	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	69	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	189	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	191	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	209	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	212	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	231	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	245	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	276	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	286	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	289	284	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	292	347	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	301	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	305	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	310	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	311	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	312	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	318	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	363	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	364	4	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	383	24	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	390	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	421	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	457	17	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	473	11	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	491	163	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	514	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	518	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	608	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	613	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	617	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	618	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	619	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	623	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	632	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	650	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	735	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	740	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	747	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	753	10	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	757	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	793	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	801	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	807	749	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	831	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	838	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	906	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	933	14	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	978	9	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	997	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	1004	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	1009	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	1027	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	1028	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	1055	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	2393	36	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	2394	27	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	2517	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	2611	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	3111	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	3163	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	3181	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	5152	33	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	5219	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	A	33844	10	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	66	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	68	47	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	69	4	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	189	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	191	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	209	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	212	19	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	231	20	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	245	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	276	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	286	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	289	7	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	292	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	301	4	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	305	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	310	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	311	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	312	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	318	4	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	363	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	364	334	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	383	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	390	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	421	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	457	8	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	473	35	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	491	71	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	514	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	518	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	608	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	613	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	617	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	618	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	619	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	623	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	632	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	650	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	735	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	740	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	747	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	753	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	757	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	793	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	801	66	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	807	45	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	831	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	838	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	906	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	933	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	978	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	997	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	1004	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	1009	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	1027	14	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	1028	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	1055	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	2393	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	2394	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	2517	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	2611	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	3111	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	3163	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	3181	32	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	5152	36	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	5219	19	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	B	33844	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	66	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	68	93	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	69	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	189	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	191	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	209	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	212	30	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	231	16	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	245	10	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	276	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	286	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	289	31	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	292	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	301	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	305	5	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	310	4	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	311	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	312	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	318	7	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	363	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	364	517	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	383	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	390	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	421	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	457	15	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	473	54	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	491	43	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	514	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	518	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	608	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	613	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	617	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	618	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	619	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	623	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	632	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	650	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	735	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	740	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	747	12	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	753	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	757	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	793	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	801	169	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	807	54	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	831	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	838	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	906	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	933	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	978	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	997	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	1004	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	1009	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	1027	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	1028	6	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	1055	8	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	2393	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	2394	2	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	2517	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	2611	0	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	3111	3	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	3163	1	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	3181	29	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	5152	36	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	5219	18	1
06215000*2016-06-21*29637*I	06215000	21/06/2016	PTP16-A	C	33844	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	68	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	69	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	183	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	191	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	193	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	200	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	202	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	209	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	212	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	231	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	245	25	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	268	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	298	34	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	301	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	305	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	310	6	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	311	88	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	312	19	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	318	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	321	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	322	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	364	17	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	387	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	390	75	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	399	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	421	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	457	96	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	473	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	491	12	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	518	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	611	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	617	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	618	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	619	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	623	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	624	30	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	650	7	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	670	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	719	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	747	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	783	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	801	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	807	577	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	819	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	824	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	837	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	838	4	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	906	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	933	37	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	978	97	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	1004	5	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	1028	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	1055	36	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	2393	165	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	3181	54	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	5152	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	A	24007	8	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	68	5	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	69	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	183	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	191	4	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	193	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	200	20	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	202	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	209	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	212	30	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	231	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	245	53	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	268	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	298	8	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	301	8	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	305	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	310	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	311	5	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	312	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	318	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	321	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	322	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	364	329	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	387	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	390	3	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	399	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	421	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	457	64	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	473	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	491	2	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	518	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	611	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	617	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	618	13	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	619	0	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	623	1	1
06215000*2017-07-17*29675*I	06215000	17/07/2017	PTP16-A	B	624	1	1
