CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	191	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	193	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	199	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	200	9	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	212	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	223	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	231	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	245	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	286	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	298	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	305	7	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	310	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	312	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	318	6	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	363	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	399	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	450	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	457	6	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	473	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	474	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	513	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	517	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	518	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	519	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	527	32	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	571	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	606	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	611	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	614	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	617	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	622	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	623	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	624	9	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	650	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	719	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	733	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	735	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	740	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	753	15	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	783	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	793	16	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	796	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	801	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	807	880	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	819	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	837	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	838	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	861	8	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	906	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	908	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	933	166	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	978	229	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	997	9	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	1001	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	1009	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	1042	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	1043	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	1055	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	2393	8	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	2394	28	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	2517	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	2611	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	3111	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	3170	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	3181	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	A	5196	8	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	66	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	67	13	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	69	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	191	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	193	9	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	199	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	200	24	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	212	15	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	223	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	231	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	245	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	286	73	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	298	36	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	305	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	310	52	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	312	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	318	17	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	363	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	399	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	450	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	457	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	473	5	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	474	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	513	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	517	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	518	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	519	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	527	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	571	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	606	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	611	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	614	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	617	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	622	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	623	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	624	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	650	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	719	40	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	733	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	735	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	740	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	753	10	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	783	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	793	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	796	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	801	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	807	1440	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	819	12	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	837	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	838	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	861	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	906	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	908	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	933	600	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	978	436	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	997	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	1001	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	1009	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	1042	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	1043	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	1055	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	2393	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	2394	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	2517	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	2611	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	3111	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	3170	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	3181	15	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	B	5196	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	66	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	67	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	69	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	191	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	193	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	199	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	200	19	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	212	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	223	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	231	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	245	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	286	79	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	298	211	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	305	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	310	31	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	312	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	318	10	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	363	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	399	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	450	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	457	32	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	473	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	474	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	513	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	517	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	518	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	519	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	527	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	571	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	606	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	611	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	614	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	617	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	622	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	623	32	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	624	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	650	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	719	4	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	733	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	735	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	740	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	753	36	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	783	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	793	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	796	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	801	7	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	807	390	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	819	12	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	837	2	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	838	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	861	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	906	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	908	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	933	240	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	978	781	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	997	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	1001	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	1009	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	1042	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	1043	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	1055	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	2393	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	2394	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	2517	1	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	2611	0	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	3111	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	3170	3	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	3181	5	1
06222000*2012-06-12*29984*I	06222000	12/06/2012	PTP16-B	C	5196	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	67	40	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	193	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	200	39	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	212	9	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	231	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	245	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	286	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	304	53	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	305	17	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	310	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	311	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	312	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	318	46	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	363	10	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	364	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	390	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	399	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	421	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	449	6	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	457	400	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	491	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	513	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	514	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	518	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	527	6	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	571	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	604	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	611	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	613	8	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	614	7	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	615	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	617	9	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	618	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	619	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	622	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	623	33	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	624	9	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	650	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	670	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	709	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	719	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	721	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	725	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	753	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	757	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	783	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	793	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	801	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	807	1371	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	819	17	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	837	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	838	6	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	844	8	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	861	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	906	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	928	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	933	259	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	978	2007	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	1001	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	1042	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	1043	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	1055	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	2393	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	2394	14	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	2517	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	3111	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	3170	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	3181	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	A	5152	110	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	67	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	193	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	200	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	212	29	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	231	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	245	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	286	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	304	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	305	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	310	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	311	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	312	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	318	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	363	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	364	2	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	390	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	399	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	421	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	449	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	457	126	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	491	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	513	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	514	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	518	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	527	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	571	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	604	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	611	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	613	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	614	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	615	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	617	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	618	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	619	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	622	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	623	4	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	624	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	650	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	670	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	709	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	719	115	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	721	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	725	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	753	7	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	757	1	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	783	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	793	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	801	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	807	126	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	819	5	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	837	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	838	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	844	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	861	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	906	3	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	928	0	1
06222000*2013-06-08*30081*I	06222000	08/06/2013	PTP16-B	B	933	11	1
