CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	819	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	831	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	838	13	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	887	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	892	72	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	933	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	1055	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	1061	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	2393	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	3170	1	1
