CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	620	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	623	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	650	7	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	704	4	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	757	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	801	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	807	92	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	819	32	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	838	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	872	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	906	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	933	26	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	1028	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	1043	4	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	2391	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	3206	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	A	5191	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	26	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	46	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	69	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	150	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	164	9	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	170	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	183	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	212	54	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	221	16	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	231	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	268	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	292	29	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	320	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	364	74	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	400	4	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	404	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	421	6	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	443	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	481	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	485	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	491	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	502	7	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	515	4	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	608	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	618	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	620	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	623	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	650	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	704	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	757	9	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	801	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	807	52	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	819	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	838	7	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	872	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	906	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	933	40	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	1028	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	1043	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	2391	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	3206	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	B	5191	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	26	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	46	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	69	10	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	150	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	164	15	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	170	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	183	7	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	212	19	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	221	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	231	12	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	268	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	292	9	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	320	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	364	34	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	400	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	404	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	421	13	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	443	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	481	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	485	3	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	491	17	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	502	10	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	515	6	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	608	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	618	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	620	6	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	623	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	650	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	704	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	757	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	801	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	807	30	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	819	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	838	5	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	872	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	906	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	933	18	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	1028	10	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	1043	0	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	2391	2	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	3206	1	1
04041760*2011-09-07*32649*I	04041760	07/09/2011	P21	C	5191	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	26	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	46	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	69	3	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	164	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	183	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	212	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	221	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	223	11	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	231	24	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	286	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	292	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	317	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	364	7	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	400	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	421	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	443	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	481	49	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	485	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	491	113	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	502	6	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	608	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	620	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	650	5	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	704	3	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	719	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	740	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	757	25	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	807	229	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	819	11	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	838	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	872	8	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	892	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	906	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	928	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	933	43	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	1028	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	2395	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	3120	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	A	3206	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	26	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	46	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	69	24	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	164	5	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	183	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	212	31	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	221	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	223	15	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	231	13	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	286	5	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	292	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	317	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	364	160	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	400	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	421	23	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	443	3	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	481	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	485	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	491	10	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	502	31	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	608	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	620	5	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	650	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	704	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	719	27	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	740	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	757	27	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	807	30	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	819	4	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	838	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	872	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	892	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	906	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	928	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	933	33	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	1028	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	2395	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	3120	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	B	3206	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	26	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	46	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	69	11	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	164	12	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	183	4	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	212	28	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	221	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	223	3	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	231	7	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	286	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	292	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	317	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	364	27	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	400	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	421	21	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	443	8	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	481	8	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	485	6	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	491	7	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	502	20	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	608	5	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	620	10	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	650	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	704	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	719	17	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	740	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	757	12	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	807	45	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	819	3	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	838	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	872	4	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	892	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	906	1	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	928	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	933	30	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	1028	2	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	2395	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	3120	0	1
04041760*2012-08-17*32904*I	04041760	17/08/2012	P21	C	3206	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	3	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	14	14	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	26	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	46	23	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	69	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	140	8	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	164	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	174	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	183	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	212	9	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	221	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	223	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	231	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	287	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	292	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	364	14	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	400	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	404	10	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	421	13	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	443	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	457	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	481	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	491	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	502	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	515	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	608	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	618	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	620	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	765	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	801	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	807	14	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	819	8	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	836	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	839	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	872	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	880	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	892	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	933	99	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	1028	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	1042	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	1043	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	1089	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	2391	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	A	3206	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	3	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	14	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	26	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	46	6	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	69	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	140	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	164	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	174	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	183	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	212	24	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	221	182	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	223	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	231	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	287	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	292	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	364	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	400	35	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	404	47	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	421	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	443	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	457	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	481	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	491	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	502	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	515	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	608	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	618	8	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	620	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	765	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	801	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	807	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	819	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	836	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	839	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	872	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	880	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	892	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	933	149	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	1028	13	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	1042	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	1043	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	1089	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	2391	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	B	3206	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	3	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	14	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	26	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	46	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	69	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	140	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	164	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	174	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	183	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	212	35	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	221	237	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	223	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	231	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	287	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	292	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	364	7	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	400	57	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	404	29	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	421	10	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	443	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	457	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	481	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	491	4	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	502	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	515	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	608	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	618	2	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	620	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	765	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	801	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	807	15	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	819	8	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	836	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	839	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	872	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	880	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	892	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	933	3	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	1028	5	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	1042	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	1043	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	1089	0	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	2391	1	1
04041760*2014-10-17*33360*I	04041760	17/10/2014	P21	C	3206	0	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	26	4	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	69	17	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	164	4	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	183	0	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	198	4	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	211	0	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	212	2	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	221	0	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	223	6	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	231	6	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	239	0	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	286	13	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	292	11	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	364	40	1
04041760*2015-07-23*33524*I	04041760	23/07/2015	P21	A	399	0	1
