CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	3163	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	9794	216	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	9812	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	B	20455	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	26	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	46	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	69	21	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	150	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	155	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	156	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	164	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	183	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	189	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	190	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	212	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	223	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	268	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	286	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	292	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	321	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	322	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	339	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	390	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	399	3	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	400	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	404	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	421	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	473	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	485	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	502	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	515	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	556	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	608	4	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	618	6	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	619	11	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	620	26	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	622	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	623	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	636	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	650	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	687	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	735	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	757	1	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	783	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	793	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	801	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	807	22	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	822	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	831	12	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	872	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	892	5	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	933	2	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	978	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1028	10	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1043	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1064	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	1085	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	3163	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	9794	84	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	9812	0	1
05100080*2020-08-06*19712*I	05100080	06/08/2020	P19	C	20455	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	26	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	69	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	164	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	183	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	189	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	190	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	191	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	209	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	212	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	265	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	268	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	286	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	292	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	322	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	339	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	399	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	400	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	421	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	451	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	473	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	485	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	491	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	502	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	515	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	608	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	618	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	619	12	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	620	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	623	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	637	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	735	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	740	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	753	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	757	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	801	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	807	152	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	822	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	831	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	836	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	841	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	892	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	906	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	933	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	978	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1001	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1028	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1043	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	1064	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	9794	19	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	A	20537	8	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	26	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	69	13	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	164	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	183	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	189	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	190	11	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	191	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	209	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	212	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	265	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	268	92	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	286	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	292	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	322	12	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	339	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	399	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	400	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	421	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	451	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	473	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	485	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	491	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	502	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	515	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	608	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	618	28	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	619	152	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	620	32	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	623	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	637	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	735	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	740	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	753	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	757	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	801	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	807	40	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	822	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	831	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	836	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	841	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	892	17	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	906	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	933	6	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	978	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1001	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1028	40	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1043	11	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	1064	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	9794	32	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	B	20537	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	26	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	69	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	164	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	183	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	189	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	190	7	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	191	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	209	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	212	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	265	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	268	4	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	286	17	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	292	10	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	322	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	339	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	399	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	400	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	421	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	451	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	473	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	485	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	491	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	502	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	515	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	608	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	618	3	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	619	28	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	620	19	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	623	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	637	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	735	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	740	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	753	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	757	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	801	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	807	5	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	822	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	831	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	836	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	841	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	892	2	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	906	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	933	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	978	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1001	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1028	180	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1043	1	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	1064	0	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	9794	88	1
05100080*2021-07-27*28298*I	05100080	27/07/2021	P19	C	20537	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	46	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	69	77	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	155	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	183	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	189	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	209	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	212	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	236	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	239	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	268	40	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	286	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	292	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	322	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	399	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	400	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	404	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	421	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	451	6	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	473	6	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	491	5	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	502	6	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	618	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	619	68	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	620	26	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	623	12	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	625	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	650	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	745	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	757	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	783	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	793	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	801	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	807	1152	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	819	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	831	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	838	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	892	21	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	906	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	933	43	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	1028	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	1043	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	3163	17	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	9794	23	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	9812	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	A	20537	12	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	46	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	69	33	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	155	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	183	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	189	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	209	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	212	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	236	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	239	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	268	33	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	286	4	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	292	11	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	322	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	399	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	400	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	404	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	421	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	451	5	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	473	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	491	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	502	17	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	618	16	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	619	112	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	620	36	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	623	6	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	625	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	650	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	745	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	757	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	783	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	793	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	801	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	807	124	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	819	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	831	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	838	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	892	21	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	906	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	933	16	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	1028	12	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	1043	5	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	3163	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	9794	70	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	9812	5	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	B	20537	18	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	46	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	69	24	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	155	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	183	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	189	9	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	209	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	212	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	236	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	239	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	268	18	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	286	7	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	292	11	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	322	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	399	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	400	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	404	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	421	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	451	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	473	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	491	4	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	502	4	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	618	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	619	60	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	620	48	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	623	3	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	625	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	650	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	745	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	757	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	783	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	793	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	801	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	807	48	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	819	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	831	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	838	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	892	11	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	906	0	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	933	12	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	1028	7	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	1043	1	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	3163	2	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	9794	103	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	9812	7	1
05100080*2022-06-09*30846*I	05100080	09/06/2022	P19	C	20537	17	1
