CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	801	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	807	65	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	831	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	892	12	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	906	3	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	933	83	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	978	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	1042	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	2393	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	A	5152	8	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	69	4	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	183	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	190	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	200	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	212	2	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	311	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	364	85	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	421	10	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	509	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	619	5	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	623	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	757	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	801	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	807	48	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	831	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	892	12	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	906	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	933	2	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	978	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	1042	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	2393	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	B	5152	80	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	69	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	183	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	190	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	200	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	212	1	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	311	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	364	8	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	421	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	509	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	619	4	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	623	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	757	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	801	265	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	807	123	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	831	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	892	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	906	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	933	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	978	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	1042	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	2393	0	1
06071000*2012-07-12*26165*I	06071000	12/07/2012	M5	C	5152	5	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	21	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	69	9	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	183	8	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	190	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	212	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	239	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	311	11	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	322	7	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	364	195	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	399	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	421	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	457	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	509	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	518	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	571	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	604	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	608	9	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	618	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	619	5	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	623	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	625	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	637	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	719	109	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	747	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	753	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	757	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	783	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	801	20	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	807	1950	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	819	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	824	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	837	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	892	450	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	933	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	973	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	1028	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	2393	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3163	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3206	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	5152	150	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	5194	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	21	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	69	21	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	183	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	190	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	212	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	239	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	311	7	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	322	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	364	176	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	399	6	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	421	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	457	4	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	509	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	518	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	571	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	604	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	608	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	618	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	619	12	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	623	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	625	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	637	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	719	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	747	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	753	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	757	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	783	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	801	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	807	1465	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	819	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	824	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	837	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	892	235	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	933	80	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	973	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	1028	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	2393	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3163	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3206	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	5152	90	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	5194	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	21	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	69	19	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	183	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	190	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	212	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	239	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	311	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	322	6	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	364	12	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	399	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	421	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	457	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	509	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	518	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	571	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	604	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	608	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	618	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	619	4	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	623	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	625	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	637	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	719	21	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	747	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	753	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	757	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	783	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	801	36	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	807	325	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	819	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	824	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	837	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	892	80	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	933	46	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	973	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	1028	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	2393	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3163	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3206	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	5152	23	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	5194	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	69	8	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	164	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	183	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	212	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	311	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	364	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	399	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	404	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	421	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	451	35	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	457	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	608	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	618	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	619	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	623	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	637	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	757	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	801	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	807	250	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	831	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	847	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	892	200	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	933	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	1004	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	1028	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	2393	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	2517	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	A	3127	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	69	32	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	164	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	183	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	212	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	311	7	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	364	12	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	399	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	404	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	421	6	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	451	85	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	457	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	608	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	618	8	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	619	20	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	623	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	637	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	757	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	801	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	807	165	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	831	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	847	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	892	105	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	933	65	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	1004	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	1028	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	2393	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	2517	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	B	3127	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	69	10	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	164	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	183	6	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	212	12	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	311	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	364	14	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	399	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	404	16	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	421	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	451	65	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	457	2	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	608	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	618	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	619	9	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	623	7	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	637	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	757	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	801	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	807	33	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	831	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	847	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	892	15	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	906	3	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	933	27	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	1004	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	1028	1	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	2393	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	2517	0	1
06071000*2014-06-25*26728*I	06071000	25/06/2014	M5	C	3127	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	69	7	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	127	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	155	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	164	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	183	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	189	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	190	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	200	10	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	212	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	311	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	322	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	339	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	364	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	387	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	399	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	404	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	421	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	451	82	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	457	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	608	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	618	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	619	8	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	623	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	625	7	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	637	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	757	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	801	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	807	496	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	819	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	887	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	892	365	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	933	37	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	978	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	1004	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	1042	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	2393	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3168	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3170	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3206	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	69	26	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	127	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	155	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	164	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	183	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	189	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	190	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	200	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	212	12	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	311	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	322	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	339	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	364	240	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	387	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	399	32	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	404	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	421	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	451	42	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	457	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	608	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	618	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	619	47	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	623	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	625	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	637	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	757	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	801	125	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	807	165	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	819	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	887	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	892	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	933	46	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	978	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	1004	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	1042	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	2393	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3168	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3170	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3206	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	69	22	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	127	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	155	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	164	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	183	6	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	189	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	190	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	200	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	212	10	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	311	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	322	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	339	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	364	77	1
