CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	623	156	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	625	17	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	636	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	753	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	757	9	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	783	71	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	801	121	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	807	117	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	824	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	831	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	838	49	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	892	281	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	906	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	933	115	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	1054	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	1061	94	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3111	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3120	212	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3163	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	21	114	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	46	81	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	69	153	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	127	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	132	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	140	22	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	169	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	170	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	183	54	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	189	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	190	27	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	206	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	209	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	211	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	212	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	238	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	245	6	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	289	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	321	4	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	322	22	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	339	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	364	219	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	400	45	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	404	99	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	421	54	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	473	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	608	8	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	618	4	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	619	21	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	623	155	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	625	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	636	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	753	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	757	21	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	783	13	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	801	7	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	807	90	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	824	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	831	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	838	32	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	892	868	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	906	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	933	225	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	1054	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	1061	20	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3111	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3120	53	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3163	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	46	20	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	69	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	132	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	140	9	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	183	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	190	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	209	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	212	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	292	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	322	25	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	339	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	364	19	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	399	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	400	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	404	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	421	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	451	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	618	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	619	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	623	6	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	625	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	757	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	801	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	807	13	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	831	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	838	9	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	892	112	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	933	24	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	1061	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	3111	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	A	3120	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	46	188	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	69	6	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	132	10	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	140	53	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	183	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	190	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	209	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	212	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	292	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	322	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	339	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	364	80	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	399	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	400	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	404	16	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	421	8	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	451	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	618	18	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	619	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	623	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	625	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	757	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	801	64	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	807	176	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	831	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	838	10	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	892	336	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	933	4	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	1061	38	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	3111	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	B	3120	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	46	27	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	69	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	132	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	140	12	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	183	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	190	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	209	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	212	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	292	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	322	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	339	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	364	82	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	399	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	400	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	404	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	421	14	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	451	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	608	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	618	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	619	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	623	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	625	0	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	757	1	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	801	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	807	5	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	831	2	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	838	26	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	892	114	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	906	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	933	7	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	1061	20	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	3111	3	1
06146660*2016-08-10*27237*I	06146660	10/08/2016	TP5	C	3120	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	21	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	46	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	69	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	127	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	140	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	183	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	212	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	321	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	322	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	339	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	364	55	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	404	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	421	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	451	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	608	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	618	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	619	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	623	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	625	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	757	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	783	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	801	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	807	50	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	824	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	831	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	838	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	841	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	892	173	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	902	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	906	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	933	6	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	1061	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3111	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3120	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3163	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	21	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	46	216	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	69	12	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	127	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	140	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	183	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	212	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	321	5	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	322	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	339	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	364	218	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	404	24	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	421	18	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	451	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	608	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	618	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	619	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	623	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	625	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	757	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	783	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	801	34	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	807	82	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	824	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	831	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	838	34	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	841	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	892	261	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	902	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	906	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	933	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	1061	36	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3111	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3120	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3163	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	21	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	46	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	69	9	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	127	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	140	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	183	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	212	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	321	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	322	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	339	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	364	142	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	404	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	421	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	451	61	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	608	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	618	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	619	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	623	9	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	625	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	757	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	783	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	801	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	807	70	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	824	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	831	5	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	838	48	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	841	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	892	285	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	902	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	906	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	933	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	1061	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3111	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3120	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3163	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	46	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	66	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	69	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	127	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	140	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	150	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	183	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	276	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	292	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	322	51	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	339	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	364	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	399	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	404	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	421	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	451	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	473	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	485	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	608	5	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	618	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	619	7	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	623	29	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	625	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	757	16	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	783	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	801	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	807	98	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	819	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	824	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	831	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	838	51	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	892	377	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	906	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	933	37	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	1061	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	2393	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3111	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3120	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	A	3163	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	46	86	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	66	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	69	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	127	41	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	140	10	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	150	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	183	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	276	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	292	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	322	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	339	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	364	91	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	399	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	404	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	421	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	451	31	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	473	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	485	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	608	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	618	9	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	619	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	623	10	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	625	6	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	757	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	783	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	801	69	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	807	278	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	819	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	824	1	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	831	4	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	838	34	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	892	264	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	906	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	933	18	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	1061	45	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	2393	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3111	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3120	3	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	B	3163	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	46	99	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	66	0	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	69	2	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	127	13	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	140	8	1
06146660*2018-08-02*27791*I	06146660	02/08/2018	TP5	C	150	1	1
