CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	819	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	838	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	906	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	933	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	967	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	978	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	1009	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	1028	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	1043	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	1055	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	1087	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	2393	4	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	2394	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	3181	17	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	5152	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	5219	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	B	24007	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	4	10	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	66	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	68	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	69	22	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	182	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	183	5	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	189	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	191	172	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	199	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	200	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	209	8	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	212	73	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	245	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	268	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	298	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	310	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	311	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	312	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	317	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	318	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	322	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	363	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	364	258	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	383	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	390	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	404	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	421	9	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	457	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	473	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	491	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	611	6	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	613	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	617	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	618	14	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	623	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	624	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	650	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	719	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	728	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	747	37	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	753	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	757	2	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	801	54	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	807	14	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	819	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	838	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	906	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	933	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	967	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	978	3	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	1009	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	1028	9	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	1043	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	1055	43	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	1087	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	2393	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	2394	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	3181	30	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	5152	0	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	5219	1	1
06217470*2017-07-12*29699*I	06217470	12/07/2017	M16-A	C	24007	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	1	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	2	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	5	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	46	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	66	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	67	20	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	69	16	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	183	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	189	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	191	12	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	209	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	212	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	231	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	245	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	268	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	286	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	292	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	298	89	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	310	20	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	311	17	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	312	45	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	314	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	318	17	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	363	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	364	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	390	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	404	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	421	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	457	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	473	95	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	491	50	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	608	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	613	18	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	617	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	618	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	623	8	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	624	15	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	626	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	650	18	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	653	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	669	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	670	8	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	719	3	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	728	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	735	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	747	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	753	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	757	5	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	783	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	801	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	807	113	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	819	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	838	11	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	906	3	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	933	15	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	967	34	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	978	334	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	1009	26	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	1028	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	1043	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	1055	81	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	2393	5	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	2394	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	3181	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	5152	24	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	A	33844	15	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	1	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	2	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	5	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	46	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	66	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	67	7	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	69	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	183	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	189	124	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	191	561	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	209	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	212	11	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	231	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	245	9	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	268	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	286	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	292	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	298	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	310	17	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	311	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	312	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	314	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	318	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	363	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	364	57	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	390	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	404	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	421	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	457	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	473	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	491	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	608	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	613	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	617	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	618	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	623	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	624	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	626	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	650	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	653	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	669	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	670	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	719	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	728	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	735	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	747	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	753	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	757	13	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	783	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	801	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	807	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	819	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	838	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	906	3	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	933	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	967	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	978	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	1009	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	1028	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	1043	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	1055	13	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	2393	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	2394	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	3181	21	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	5152	9	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	B	33844	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	1	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	2	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	5	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	46	14	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	66	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	67	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	69	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	183	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	189	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	191	115	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	209	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	212	86	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	231	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	245	17	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	268	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	286	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	292	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	298	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	310	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	311	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	312	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	314	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	318	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	363	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	364	201	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	390	11	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	404	7	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	421	3	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	457	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	473	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	491	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	608	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	613	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	617	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	618	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	623	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	624	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	626	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	650	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	653	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	669	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	670	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	719	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	728	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	735	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	747	108	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	753	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	757	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	783	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	801	232	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	807	26	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	819	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	838	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	906	3	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	933	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	967	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	978	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	1009	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	1028	6	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	1043	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	1055	4	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	2393	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	2394	0	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	3181	1	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	5152	2	1
06217470*2019-07-10*29789*I	06217470	10/07/2019	M16-A	C	33844	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	66	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	68	9	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	183	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	189	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	191	25	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	200	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	212	4	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	223	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	231	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	241	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	245	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	268	14	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	298	25	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	304	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	310	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	311	13	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	312	12	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	314	11	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	317	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	318	76	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	321	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	322	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	364	114	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	383	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	390	7	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	404	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	457	6	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	473	6	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	491	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	512	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	514	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	515	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	608	6	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	613	2	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	617	20	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	618	9	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	619	6	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	623	27	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	624	160	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	626	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	650	14	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	670	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	698	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	719	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	721	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	747	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	757	16	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	801	3	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	807	259	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	819	4	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	831	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	837	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	838	46	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	844	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	933	105	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	967	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	978	47	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	1009	7	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	1028	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	1055	79	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	1087	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	2393	7	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	2394	8	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	3110	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	3111	1	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	3181	63	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	5196	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	A	33844	43	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	66	0	1
06217470*2020-08-12*29891*I	06217470	12/08/2020	M16-A	B	68	15	1
