CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	872	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	888	853	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	906	5	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	933	123	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	978	178	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1009	6	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1043	9	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1051	384	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	1055	12	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	5189	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	A	9794	11	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	212	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	224	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	312	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	457	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	608	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	611	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	618	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	619	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	622	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	650	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	657	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	679	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	719	111	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	735	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	757	3	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	783	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	793	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	801	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	807	17	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	831	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	837	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	838	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	872	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	888	61	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	906	31	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	933	133	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	978	25	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1009	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1043	4	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1051	59	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	1055	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	5189	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	B	9794	8	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	212	10	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	224	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	312	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	457	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	608	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	611	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	618	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	619	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	622	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	650	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	657	2	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	679	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	719	15	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	735	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	757	7	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	783	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	793	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	801	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	807	63	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	831	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	837	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	838	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	872	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	888	149	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	906	15	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	933	60	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	978	26	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1009	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1043	1	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1051	90	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	1055	18	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	5189	0	1
05158150*2019-10-04*18433*I	05158150	04/10/2019	P14	C	9794	21	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	198	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	200	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	212	83	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	231	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	457	10	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	473	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	502	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	608	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	611	30	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	617	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	619	12	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	622	53	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	625	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	650	6	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	657	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	679	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	682	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	719	21	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	757	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	801	16	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	807	190	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	819	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	837	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	838	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	887	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	888	305	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	906	6	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	908	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	933	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	978	13	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1001	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1051	27	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	1055	51	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	3163	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	A	9794	92	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	198	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	200	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	212	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	231	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	457	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	473	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	502	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	608	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	611	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	617	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	619	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	622	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	625	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	650	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	657	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	679	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	682	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	719	42	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	757	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	801	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	807	40	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	819	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	837	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	838	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	887	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	888	36	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	906	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	908	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	933	16	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	978	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1001	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1051	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	1055	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	3163	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	B	9794	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	198	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	200	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	212	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	231	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	457	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	473	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	502	1	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	608	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	611	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	617	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	619	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	622	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	625	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	650	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	657	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	679	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	682	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	719	58	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	757	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	801	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	807	5	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	819	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	837	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	838	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	887	2	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	888	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	906	7	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	908	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	933	3	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	978	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1001	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1051	4	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	1055	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	3163	0	1
05158150*2020-10-01*19975*I	05158150	01/10/2020	P14	C	9794	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	200	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	212	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	221	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	231	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	239	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	364	6	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	450	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	496	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	515	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	619	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	622	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	650	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	721	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	753	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	807	56	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	880	5	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	892	6	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	997	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	A	1028	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	200	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	212	92	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	221	84	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	231	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	239	5	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	364	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	450	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	496	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	515	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	619	3	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	622	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	650	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	721	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	753	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	807	24	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	880	5	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	892	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	997	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	B	1028	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	200	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	212	110	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	221	40	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	231	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	239	7	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	364	3	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	450	4	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	496	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	515	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	619	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	622	2	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	650	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	721	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	753	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	807	33	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	880	7	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	892	0	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	997	1	1
05158150*2007-08-22*21076*I	05158150	22/08/2007	P14	C	1028	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	193	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	198	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	200	8	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	212	97	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	231	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	287	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	457	23	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	481	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	502	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	608	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	613	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	618	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	619	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	622	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	625	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	650	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	734	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	757	13	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	801	84	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	807	134	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	819	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	838	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	880	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	888	664	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	906	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	908	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	933	31	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	978	10	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1001	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1043	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1051	37	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1055	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	1089	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	2395	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	3110	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	9794	133	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	20396	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	A	50011	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	193	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	198	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	200	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	212	91	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	231	11	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	287	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	457	77	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	481	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	502	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	608	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	613	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	618	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	619	6	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	622	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	625	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	650	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	734	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	757	13	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	801	8	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	807	76	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	819	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	838	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	880	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	888	356	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	906	48	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	908	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	933	34	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	978	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1001	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1043	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1051	49	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1055	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	1089	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	2395	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	3110	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	9794	24	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	20396	208	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	B	50011	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	193	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	198	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	200	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	212	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	231	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	287	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	457	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	481	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	502	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	608	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	613	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	618	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	619	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	622	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	625	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	650	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	734	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	757	9	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	801	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	807	18	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	819	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	838	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	880	1	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	888	63	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	906	7	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	908	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	933	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	978	2	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1001	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1043	5	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1051	3	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1055	4	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	1089	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	2395	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	3110	0	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	9794	14	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	20396	33	1
05158150*2021-10-05*28544*I	05158150	05/10/2021	P14	C	50011	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	198	86	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	200	314	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	212	102	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	223	8	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	224	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	231	10	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	239	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	241	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	312	0	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	313	1	1
05158150*2022-07-27*31073*I	05158150	27/07/2022	P14	A	363	0	1
