CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	451	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	608	6	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	618	48	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	619	24	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	622	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	623	72	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	625	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	636	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	734	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	757	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	801	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	807	116	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	831	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	880	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	892	388	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	906	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	908	3	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	928	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	933	132	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	978	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	1004	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	1042	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	1064	16	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	3120	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	3163	2	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	3170	0	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	3206	1	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	9794	21	1
06580171*2022-07-12*30634*I	06580171	12/07/2022	TP5	C	20537	6	1
