CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093900*2011-08-22*25951*I	06093900	22/08/2011	TTGA	C	23202	2	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	212	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	239	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	317	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	364	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	719	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	807	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	831	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	933	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	978	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	1028	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	1046	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	1051	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	1056	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	4202	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	A	5097	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	212	3	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	239	71	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	317	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	364	8	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	719	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	807	24	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	831	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	933	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	978	12	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	1028	13	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	1046	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	1051	3	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	1056	16	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	4202	28	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	B	5097	128	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	212	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	239	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	317	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	364	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	719	4	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	807	1	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	831	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	933	2	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	978	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	1028	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	1046	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	1051	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	1056	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	4202	0	1
06093900*2012-09-19*26198*I	06093900	19/09/2012	TTGA	C	5097	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	200	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	212	54	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	239	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	304	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	307	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	364	8	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	399	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	443	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	457	11	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	509	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	618	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	619	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	623	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	650	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	719	21	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	753	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	801	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	807	176	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	838	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	861	6	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	906	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	928	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	933	23	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	967	8	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	978	156	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	1004	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	1028	96	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	1030	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	1051	9	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	3168	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	3212	7	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	4202	389	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	4226	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	4324	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	5097	88	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	23202	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	A	23208	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	200	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	212	19	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	239	22	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	304	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	307	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	364	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	399	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	443	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	457	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	509	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	618	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	619	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	623	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	650	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	719	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	753	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	801	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	807	48	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	838	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	861	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	906	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	928	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	933	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	967	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	978	14	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	1004	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	1028	40	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	1030	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	1051	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	3168	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	3212	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	4202	23	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	4226	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	4324	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	5097	119	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	23202	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	B	23208	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	200	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	212	12	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	239	22	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	304	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	307	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	364	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	399	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	443	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	457	12	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	509	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	618	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	619	1	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	623	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	650	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	719	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	753	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	801	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	807	728	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	838	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	861	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	906	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	928	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	933	22	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	967	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	978	14	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	1004	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	1028	5	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	1030	2	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	1051	50	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	3168	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	3212	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	4202	336	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	4226	3	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	4324	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	5097	1360	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	23202	0	1
06093900*2013-09-30*26404*I	06093900	30/09/2013	TTGA	C	23208	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	200	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	212	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	239	17	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	364	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	387	2	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	399	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	421	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	443	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	457	13	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	509	4	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	619	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	626	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	650	4	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	658	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	696	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	719	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	807	1104	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	844	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	928	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	933	117	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	978	1984	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1004	14	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1009	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1028	160	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1030	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1043	6	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	1051	10	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	3110	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	3127	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	3159	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	3170	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	3206	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	4202	1984	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	4226	2	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	5097	1232	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	19280	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	A	31775	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	200	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	212	9	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	239	76	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	364	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	387	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	399	6	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	421	2	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	443	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	457	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	509	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	619	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	626	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	650	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	658	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	696	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	719	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	807	284	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	844	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	928	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	933	7	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	978	2	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1004	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1009	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1028	26	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1030	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1043	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	1051	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	3110	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	3127	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	3159	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	3170	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	3206	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	4202	34	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	4226	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	5097	118	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	19280	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	B	31775	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	200	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	212	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	239	8	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	364	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	387	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	399	2	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	421	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	443	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	457	4	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	509	8	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	619	4	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	626	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	650	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	658	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	696	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	719	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	807	1504	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	844	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	928	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	933	385	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	978	672	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1004	8	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1009	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1028	368	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1030	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1043	1	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	1051	8	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	3110	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	3127	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	3159	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	3170	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	3206	3	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	4202	2211	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	4226	4	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	5097	1088	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	19280	0	1
06093900*2014-09-22*26668*I	06093900	22/09/2014	TTGA	C	31775	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	200	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	212	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	239	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	287	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	311	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	363	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	364	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	387	3	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	457	4	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	518	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	658	2	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	719	8	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	753	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	757	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	807	148	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	819	2	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	861	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	928	4	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	933	1303	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	978	162	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	995	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1004	6	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1028	5	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1030	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1043	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1051	8	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	1090	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	3082	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	3211	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	4202	178	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	4226	4	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	5097	42	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	5147	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	A	32503	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	200	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	212	2	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	239	77	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	287	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	311	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	363	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	364	2	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	387	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	457	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	518	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	658	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	719	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	753	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	757	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	807	196	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	819	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	861	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	928	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	933	5	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	978	3	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	995	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1004	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1028	15	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1030	3	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1043	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1051	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	1090	3	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	3082	3	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	3211	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	4202	216	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	4226	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	5097	524	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	5147	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	B	32503	15	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	200	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	212	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	239	9	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	287	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	311	1	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	363	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	364	0	1
06093900*2015-07-22*26930*I	06093900	22/07/2015	TTGA	C	387	0	1
