CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	679	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	682	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	698	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	743	1	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	753	7	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	757	12	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	801	47	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	807	639	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	819	19	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	831	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	880	2	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	906	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	933	38	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	978	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1028	35	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1055	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	1089	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	2395	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3127	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3170	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	3206	3	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	5116	0	1
06168100*2019-05-13*18629*I	06168100	13/05/2019	TP6	C	19280	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	212	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	363	36	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	364	75	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	387	9	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	390	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	457	9	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	619	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	622	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	656	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	658	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	698	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	699	6	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	726	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	807	820	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	880	242	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	908	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	928	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	929	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	933	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	994	5	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	995	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	997	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	998	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	1009	2	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	1028	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	1055	4	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	2611	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	A	2947	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	212	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	363	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	364	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	387	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	390	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	457	13	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	619	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	622	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	656	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	658	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	698	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	699	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	726	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	807	216	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	880	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	908	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	928	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	929	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	933	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	994	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	995	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	997	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	998	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	1009	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	1028	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	1055	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	2611	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	B	2947	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	212	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	363	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	364	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	387	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	390	2	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	457	8	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	619	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	622	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	656	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	658	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	698	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	699	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	726	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	807	380	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	880	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	908	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	928	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	929	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	933	3	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	994	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	995	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	997	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	998	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	1009	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	1028	1	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	1055	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	2611	0	1
06168100*2008-06-24*25490*I	06168100	24/06/2008	TP6	C	2947	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	66	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	69	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	200	28	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	212	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	245	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	363	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	364	23	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	457	36	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	473	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	614	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	619	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	622	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	699	4	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	739	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	753	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	801	380	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	807	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	819	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	837	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	880	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	906	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	933	120	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	972	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	994	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1004	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1009	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1028	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1052	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1055	8	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	2396	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	2611	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	5152	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	66	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	69	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	200	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	212	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	245	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	363	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	364	48	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	457	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	473	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	614	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	619	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	622	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	699	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	739	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	753	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	801	270	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	807	75	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	819	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	837	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	880	60	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	906	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	933	40	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	972	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	994	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1004	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1009	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1028	6	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1052	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1055	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	2396	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	2611	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	5152	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	66	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	69	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	200	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	212	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	245	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	363	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	364	20	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	457	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	473	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	614	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	619	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	622	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	699	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	739	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	753	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	801	26	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	807	36	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	819	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	837	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	880	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	906	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	933	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	972	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	994	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1004	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1009	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1028	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1052	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1055	4	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	2396	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	2611	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	5152	4	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	26	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	245	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	317	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	364	6	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	450	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	457	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	622	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	753	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	801	711	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	807	546	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	819	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	831	4	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	836	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	841	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	845	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	933	183	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1001	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1004	4	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1009	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1028	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	2395	3	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	3111	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	3206	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	32534	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	50011	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	26	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	245	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	317	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	364	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	450	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	457	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	622	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	753	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	801	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	807	330	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	819	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	831	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	836	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	841	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	845	3	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	933	65	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1001	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1004	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1009	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1028	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	2395	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	3111	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	3206	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	32534	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	50011	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	26	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	245	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	317	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	364	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	450	10	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	457	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	622	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	753	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	801	116	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	807	345	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	819	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	831	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	836	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	841	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	845	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	933	32	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1001	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1004	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1009	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1028	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	2395	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	3111	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	3206	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	32534	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	50011	3	1
