CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	155	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	156	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	164	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	169	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	174	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	183	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	190	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	209	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	212	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	268	21	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	276	9	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	321	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	322	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	339	44	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	399	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	400	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	404	8	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	421	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	451	31	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	608	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	618	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	619	13	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	623	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	747	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	753	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	757	40	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	783	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	793	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	801	6	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	807	282	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	831	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	838	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	841	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	906	60	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	928	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	933	37	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1028	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1061	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	1089	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	2393	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	3163	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	5123	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	A	9794	39	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	26	55	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	46	268	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	66	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	69	88	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	110	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	127	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	140	11	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	150	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	155	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	156	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	164	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	169	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	174	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	183	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	190	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	209	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	212	17	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	268	58	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	276	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	321	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	322	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	339	10	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	399	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	400	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	404	106	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	421	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	451	32	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	608	12	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	618	12	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	619	5	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	623	6	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	747	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	753	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	757	25	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	783	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	793	7	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	801	417	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	807	337	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	831	14	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	838	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	841	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	906	144	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	928	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	933	50	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1028	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1061	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	1089	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	2393	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	3163	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	5123	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	B	9794	142	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	26	28	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	46	5	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	66	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	69	20	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	110	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	127	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	140	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	150	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	155	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	156	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	164	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	169	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	174	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	183	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	190	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	209	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	212	16	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	268	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	276	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	321	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	322	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	339	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	399	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	400	15	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	404	38	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	421	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	451	8	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	608	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	618	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	619	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	623	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	747	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	753	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	757	3	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	783	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	793	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	801	609	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	807	44	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	831	4	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	838	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	841	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	906	25	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	928	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	933	2	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1028	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1061	17	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	1089	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	2393	1	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	3163	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	5123	0	1
05173250*2015-08-31*17583*I	05173250	31/08/2015	TP1	C	9794	454	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	26	22	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	46	17	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	69	24	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	140	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	156	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	164	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	174	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	183	10	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	189	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	211	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	212	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	268	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	292	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	322	47	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	339	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	364	85	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	400	10	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	404	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	421	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	451	60	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	473	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	485	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	552	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	608	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	615	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	618	28	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	619	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	623	21	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	704	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	753	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	757	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	759	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	765	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	767	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	773	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	801	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	807	441	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	819	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	839	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	933	30	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1028	13	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1056	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1064	11	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	1089	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	2393	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	2884	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3163	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3186	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3202	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	3206	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	A	9813	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	26	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	46	186	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	69	17	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	140	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	156	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	164	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	174	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	183	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	189	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	211	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	212	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	268	21	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	292	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	322	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	339	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	364	102	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	400	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	404	4	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	421	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	451	92	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	473	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	485	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	552	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	608	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	615	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	618	41	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	619	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	623	6	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	704	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	753	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	757	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	759	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	765	18	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	767	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	773	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	801	48	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	807	46	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	819	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	839	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	933	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1028	19	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1056	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1064	264	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	1089	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	2393	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	2884	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3163	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3186	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3202	7	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	3206	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	B	9813	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	26	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	46	77	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	69	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	140	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	156	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	164	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	174	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	183	20	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	189	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	211	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	212	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	268	19	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	292	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	322	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	339	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	364	92	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	400	9	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	404	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	421	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	451	53	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	473	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	485	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	552	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	608	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	615	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	618	26	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	619	8	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	623	7	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	704	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	753	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	757	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	759	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	765	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	767	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	773	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	801	42	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	807	30	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	819	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	839	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	906	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	933	5	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1028	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1056	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1064	40	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	1089	3	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	2393	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	2884	1	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3163	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3186	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3202	2	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	3206	0	1
05173250*2019-08-09*18476*I	05173250	09/08/2019	TP1	C	9813	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	46	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	69	13	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	155	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	156	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	164	7	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	183	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	209	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	211	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	212	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	268	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	322	11	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	339	20	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	364	85	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	400	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	404	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	421	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	451	32	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	552	7	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	608	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	618	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	619	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	623	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	752	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	753	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	759	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	765	9	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	767	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	773	3	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	783	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	794	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	801	326	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	807	686	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	839	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	906	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	928	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	933	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1028	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1054	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1064	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	1089	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	3202	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	A	9813	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	46	130	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	69	4	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	155	2	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	156	1	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	164	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	183	8	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	209	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	211	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	212	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	268	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	322	0	1
05173250*2021-07-22*28681*I	05173250	22/07/2021	TP1	B	339	0	1
