CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	819	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	831	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	837	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	848	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	892	31	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	906	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	933	15	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1042	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1043	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1056	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	2393	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3159	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3163	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3170	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3181	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	9794	191	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	46	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	69	10	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	183	5	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	212	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	238	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	322	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	339	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	399	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	400	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	421	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	451	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	457	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	502	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	608	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	618	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	619	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	623	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	625	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	637	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	650	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	719	19	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	757	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	783	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	801	365	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	807	96	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	819	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	831	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	837	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	848	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	892	92	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	906	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	933	11	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1042	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1043	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1056	8	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	2393	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3159	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3163	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3170	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3181	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	9794	33	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	69	14	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	183	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	200	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	212	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	312	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	322	50	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	339	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	364	250	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	383	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	399	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	404	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	421	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	491	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	502	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	618	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	619	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	623	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	625	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	757	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	783	9	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	801	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	807	150	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	819	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	831	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	838	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	847	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	892	170	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	908	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	928	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	933	100	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	978	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1004	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1028	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1055	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1061	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1071	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3111	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3163	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3170	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	5152	42	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	69	34	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	183	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	200	16	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	212	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	312	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	322	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	339	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	364	130	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	383	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	399	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	404	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	421	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	491	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	502	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	618	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	619	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	623	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	625	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	757	10	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	783	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	801	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	807	130	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	819	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	831	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	838	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	847	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	892	100	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	908	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	928	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	933	30	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	978	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1004	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1028	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1055	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1061	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1071	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3111	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3163	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3170	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	5152	27	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	69	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	183	24	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	200	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	212	33	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	312	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	322	9	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	339	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	364	330	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	383	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	399	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	404	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	421	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	491	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	502	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	618	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	619	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	623	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	625	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	757	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	783	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	801	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	807	200	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	819	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	831	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	838	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	847	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	892	185	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	908	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	928	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	933	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	978	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1004	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1028	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1055	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1061	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1071	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3111	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3163	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3170	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	5152	21	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	69	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	150	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	183	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	200	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	212	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	322	32	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	339	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	364	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	400	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	404	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	421	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	457	55	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	485	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	502	25	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	618	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	619	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	623	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	625	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	757	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	801	3000	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	807	125	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	819	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	831	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	892	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	906	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	908	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	928	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	933	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1004	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1055	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1061	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	1071	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	2391	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	3163	18	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	A	5152	32	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	69	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	150	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	183	25	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	200	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	212	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	322	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	339	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	364	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	400	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	404	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	421	8	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	457	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	485	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	502	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	618	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	619	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	623	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	625	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	757	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	801	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	807	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	819	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	831	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	892	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	906	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	908	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	928	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	933	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1004	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1055	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1061	5	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	1071	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	2391	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	3163	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	B	5152	18	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	69	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	150	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	183	7	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	200	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	212	23	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	322	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	339	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	364	15	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	400	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	404	20	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	421	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	457	65	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	485	8	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	502	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	618	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	619	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	623	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	625	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	757	3	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	801	35	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	807	31	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	819	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	831	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	892	20	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	906	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	908	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	928	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	933	40	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1004	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1055	1	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1061	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	1071	0	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	2391	2	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	3163	4	1
06090600*2012-05-14*26190*I	06090600	14/05/2012	M5	C	5152	13	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	69	44	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	183	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	211	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	245	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	322	24	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	339	5	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	364	15	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	404	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	421	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	457	90	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	502	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	618	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	619	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	623	7	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	625	16	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	757	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	801	1150	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	807	280	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	819	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	824	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	831	5	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	837	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	838	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	892	680	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	906	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	918	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	928	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	933	60	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1004	14	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1009	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	1055	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	2393	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3111	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3163	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	3206	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	A	5152	235	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	69	24	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	183	14	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	200	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	211	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	245	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	322	8	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	339	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	364	195	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	404	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	421	9	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	457	45	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	502	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	618	4	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	619	7	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	623	12	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	625	23	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	757	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	801	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	807	300	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	819	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	824	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	831	11	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	837	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	838	2	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	892	360	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	906	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	918	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	928	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	933	70	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1004	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1009	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	1055	19	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	2393	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3111	3	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3163	1	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	3206	0	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	B	5152	180	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	69	70	1
06090600*2013-07-08*26483*I	06090600	08/07/2013	M5	C	183	19	1
