CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	807	224	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	831	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	837	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	880	10	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	892	9700	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	908	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	928	56	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	933	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	997	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1009	10	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1028	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1042	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1043	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1061	8	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	1071	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3111	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3163	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3170	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	A	3206	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	69	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	183	13	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	241	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	292	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	321	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	322	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	339	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	364	534	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	451	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	611	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	618	197	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	619	89	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	622	27	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	623	250	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	625	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	704	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	757	5	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	801	96	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	807	128	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	831	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	837	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	880	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	892	9950	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	908	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	928	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	933	280	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	997	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1009	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1028	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1042	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1043	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1061	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	1071	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3111	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3163	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3170	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	B	3206	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	69	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	183	24	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	241	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	292	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	321	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	322	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	339	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	364	224	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	451	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	611	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	618	165	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	619	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	622	11	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	623	165	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	625	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	704	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	757	7	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	801	96	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	807	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	831	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	837	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	880	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	892	5124	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	906	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	908	2	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	928	6	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	933	64	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	997	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1009	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1028	22	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1042	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1043	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1061	4	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	1071	1	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3111	3	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3163	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3170	0	1
06101205*2016-08-08*27192*I	06101205	08/08/2016	P5	C	3206	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	183	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	193	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	212	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	322	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	364	70	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	451	27	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	457	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	502	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	608	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	618	25	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	619	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	622	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	623	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	625	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	753	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	757	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	783	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	801	290	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	807	130	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	819	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	831	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	880	50	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	892	270	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	908	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	928	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	933	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	997	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1009	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1028	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1033	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1042	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1055	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1061	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1071	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	2395	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3163	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3168	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3170	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	183	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	193	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	212	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	322	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	364	234	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	451	48	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	457	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	502	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	608	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	618	99	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	619	30	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	622	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	623	85	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	625	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	753	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	757	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	783	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	801	178	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	807	115	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	819	5	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	831	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	880	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	892	489	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	908	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	928	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	933	227	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	997	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1009	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1028	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1033	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1042	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1055	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1061	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1071	13	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	2395	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3163	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3168	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3170	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	183	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	193	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	212	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	322	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	364	75	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	451	34	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	457	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	502	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	608	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	618	86	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	619	51	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	622	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	623	81	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	625	5	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	753	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	757	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	783	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	801	59	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	807	199	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	819	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	831	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	880	17	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	892	839	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	908	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	928	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	933	52	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	997	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1009	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1028	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1033	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1042	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1055	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1061	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1071	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	2395	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3163	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3168	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	69	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	183	14	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	193	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	200	14	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	212	39	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	239	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	241	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	245	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	292	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	312	17	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	322	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	364	224	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	399	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	451	74	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	457	10	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	608	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	617	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	618	132	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	619	24	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	622	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	623	32	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	625	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	634	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	650	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	670	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	704	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	753	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	757	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	783	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	801	490	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	807	4038	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	831	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	847	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	880	718	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	892	2252	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	906	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	908	58	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	918	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	928	150	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	933	368	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	997	10	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1009	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1028	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1033	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1042	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1043	34	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1055	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1061	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	1071	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	2393	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	2395	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3111	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3163	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3168	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	A	5196	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	69	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	183	26	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	193	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	200	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	212	29	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	239	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	241	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	245	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	292	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	312	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	322	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	364	128	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	399	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	451	9	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	457	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	608	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	617	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	618	60	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	619	76	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	622	12	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	623	42	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	625	24	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	634	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	650	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	670	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	704	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	753	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	757	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	783	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	801	1216	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	807	1066	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	831	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	847	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	880	27	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	892	1688	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	906	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	908	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	918	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	928	23	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	933	146	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	997	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1009	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1028	11	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1033	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1042	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1043	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1055	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1061	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	1071	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	2393	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	2395	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3111	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3163	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3168	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	3170	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	B	5196	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	69	12	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	183	36	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	193	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	200	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	212	160	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	239	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	241	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	245	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	292	2	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	312	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	322	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	364	116	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	399	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	451	6	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	457	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	608	4	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	617	16	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	618	152	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	619	68	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	622	28	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	623	40	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	625	8	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	634	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	650	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	670	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	704	1	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	753	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	757	13	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	783	5	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	801	970	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	807	538	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	831	11	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	847	0	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	880	142	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	892	2162	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	906	3	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	908	7	1
06101205*2018-08-07*27689*I	06101205	07/08/2018	P5	C	918	1	1
