CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	485	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	491	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	618	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	623	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	747	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	753	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	757	25	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	783	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	807	107	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	831	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	838	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	844	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	906	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	933	6	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	1087	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	3163	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	3181	7	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	B	5152	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	46	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	66	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	69	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	183	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	191	53	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	212	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	231	4	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	239	4	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	268	43	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	292	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	311	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	322	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	363	5	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	364	349	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	399	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	404	2	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	421	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	473	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	485	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	491	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	618	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	623	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	747	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	753	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	757	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	783	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	807	7	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	831	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	838	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	844	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	906	3	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	933	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	1087	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	3163	1	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	3181	0	1
06215900*2018-08-23*29722*I	06215900	23/08/2018	M16-A	C	5152	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	46	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	69	103	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	182	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	183	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	191	499	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	209	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	212	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	231	2	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	239	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	245	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	268	7	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	292	4	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	301	6	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	311	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	322	299	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	364	29	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	390	11	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	399	18	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	404	4	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	421	8	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	457	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	473	5	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	485	153	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	608	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	618	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	619	2	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	623	5	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	650	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	747	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	757	89	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	801	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	807	175	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	822	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	823	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	831	11	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	858	2	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	906	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	933	4	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	1028	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	1055	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	1087	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	A	5152	7	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	46	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	69	27	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	182	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	183	2	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	191	28	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	209	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	212	17	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	231	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	239	13	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	245	2	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	268	34	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	292	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	301	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	311	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	322	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	364	303	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	390	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	399	10	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	404	34	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	421	10	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	457	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	473	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	485	12	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	608	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	618	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	619	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	623	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	650	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	747	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	757	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	801	4	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	807	18	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	822	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	823	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	831	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	858	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	906	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	933	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	1028	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	1055	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	1087	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	B	5152	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	46	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	69	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	182	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	183	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	191	19	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	209	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	212	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	231	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	239	40	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	245	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	268	35	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	292	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	301	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	311	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	322	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	364	194	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	390	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	399	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	404	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	421	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	457	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	473	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	485	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	608	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	618	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	619	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	623	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	650	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	747	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	757	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	801	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	807	6	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	822	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	823	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	831	1	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	858	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	906	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	933	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	1028	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	1055	0	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	1087	3	1
06215900*2019-08-26*29771*I	06215900	26/08/2019	M16-A	C	5152	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	46	28	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	66	28	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	69	153	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	183	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	191	7	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	193	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	211	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	212	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	223	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	231	19	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	245	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	268	10	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	286	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	301	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	322	11	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	331	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	364	187	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	390	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	399	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	404	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	421	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	473	64	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	485	5	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	491	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	608	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	618	7	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	619	4	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	623	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	747	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	757	20	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	783	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	793	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	801	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	807	1406	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	819	5	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	823	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	831	30	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	838	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	906	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	933	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	1087	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	3163	4	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	3181	4	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	A	5152	44	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	46	6	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	66	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	69	20	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	183	8	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	191	10	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	193	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	211	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	212	31	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	223	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	231	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	245	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	268	70	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	286	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	301	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	322	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	331	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	364	582	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	390	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	399	8	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	404	32	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	421	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	473	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	485	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	491	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	608	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	618	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	619	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	623	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	747	21	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	757	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	783	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	793	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	801	57	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	807	30	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	819	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	823	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	831	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	838	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	906	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	933	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	1087	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	3163	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	3181	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	B	5152	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	46	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	66	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	69	15	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	183	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	191	9	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	193	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	211	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	212	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	223	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	231	13	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	245	2	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	268	8	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	286	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	301	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	322	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	331	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	364	327	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	390	10	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	399	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	404	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	421	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	473	4	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	485	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	491	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	608	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	618	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	619	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	623	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	747	18	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	757	5	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	783	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	793	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	801	42	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	807	126	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	819	1	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	823	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	831	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	838	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	906	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	933	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	1087	3	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	3163	0	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	3181	4	1
06215900*2020-08-07*29874*I	06215900	07/08/2020	M16-A	C	5152	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	46	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	69	205	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	182	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	191	68	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	212	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	231	6	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	268	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	298	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	322	35	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	364	33	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	390	12	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	404	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	421	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	473	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	485	10	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	491	54	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	608	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	618	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	623	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	734	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	747	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	753	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	757	58	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	783	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	793	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	801	3	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	807	685	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	819	18	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	831	2	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	838	0	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	858	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	906	4	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	1087	1	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	3163	13	1
06215900*2012-08-07*30017*I	06215900	07/08/2012	M16-A	A	3181	1	1
