CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	3170	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	239	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	249	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	364	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	387	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	457	50	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	496	4	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	622	9	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	679	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	719	4	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	807	35	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	819	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	906	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	918	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	928	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	933	56	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	1030	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	1051	70	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3106	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3110	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3127	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3170	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	197	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	249	23	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	313	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	457	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	658	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	719	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	807	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	861	5	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	928	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	933	7	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	1051	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	1054	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	3127	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	A	3170	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	197	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	249	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	313	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	457	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	658	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	719	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	807	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	861	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	928	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	933	82	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	1051	2	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	1054	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	3127	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	B	3170	3	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	197	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	249	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	313	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	457	1	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	658	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	719	6	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	807	2	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	861	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	928	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	933	56	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	1051	9	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	1054	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	3127	0	1
06172100*2012-08-06*16850*I	06172100	06/08/2012	GM6/1	C	3170	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	197	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	200	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	241	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	245	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	249	10	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	364	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	387	7	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	457	5	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	617	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	619	5	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	658	13	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	719	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	801	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	807	46	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	906	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	933	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1009	21	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1030	12	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1051	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1055	86	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	3206	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	19280	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	197	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	200	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	241	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	245	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	249	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	364	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	387	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	457	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	617	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	619	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	658	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	719	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	801	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	807	18	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	906	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	933	12	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1009	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1030	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1051	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1055	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	3206	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	19280	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	197	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	200	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	241	14	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	245	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	249	4	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	364	24	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	387	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	457	8	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	617	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	619	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	658	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	719	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	801	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	807	85	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	906	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	933	81	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1009	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1030	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1051	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1055	7	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	3206	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	19280	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	197	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	249	26	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	314	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	364	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	387	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	457	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	613	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	619	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	622	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	650	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	658	222	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	675	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	690	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	691	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	696	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	697	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	719	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	801	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	807	16	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	861	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	888	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	906	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	919	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	933	8	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1009	2022	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1030	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1051	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1055	42	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	1089	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3106	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3110	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	3206	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	A	19280	9	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	197	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	249	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	314	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	364	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	387	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	457	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	613	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	619	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	622	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	650	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	658	11	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	675	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	690	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	691	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	696	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	697	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	719	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	801	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	807	119	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	861	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	888	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	906	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	919	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	933	251	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1009	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1030	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1051	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1055	52	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	1089	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3106	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3110	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	3206	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	B	19280	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	197	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	249	2	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	314	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	364	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	387	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	457	4	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	613	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	619	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	622	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	650	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	658	13	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	675	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	690	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	691	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	696	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	697	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	719	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	801	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	807	18	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	861	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	888	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	906	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	919	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	933	6	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1009	5	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1030	1	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1051	17	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1055	8	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	1089	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3106	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3110	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3127	3	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	3206	0	1
06172100*2019-09-30*18797*I	06172100	30/09/2019	GM6/1	C	19280	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	197	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	200	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	249	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	312	6	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	363	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	364	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	387	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	390	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	457	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	496	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	509	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	617	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	618	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	619	9	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	622	11	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	623	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	650	7	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	657	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	658	68	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	719	23	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	807	75	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	819	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	838	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	906	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	928	5	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	933	10	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	1009	44	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	1030	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	1051	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	1054	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	1055	52	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	2517	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	3110	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	3111	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	3127	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	3170	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	3206	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	A	5116	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	197	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	200	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	249	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	312	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	363	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	364	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	387	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	390	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	457	37	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	496	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	509	6	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	617	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	618	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	619	53	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	622	18	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	623	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	650	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	657	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	658	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	719	39	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	807	458	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	819	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	838	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	906	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	928	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	933	129	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	1009	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	1030	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	1051	28	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	1054	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	1055	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	2517	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	3110	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	3111	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	3127	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	3170	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	3206	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	B	5116	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	197	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	200	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	249	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	312	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	363	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	364	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	387	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	390	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	457	3	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	496	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	509	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	617	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	618	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	619	24	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	622	8	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	623	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	650	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	657	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	658	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	719	9	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	807	170	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	819	2	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	838	1	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	906	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	928	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	933	169	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	1009	5	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	1030	0	1
06172100*2020-09-18*20165*I	06172100	18/09/2020	GM6/1	C	1051	2	1
