CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	967	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	978	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	1028	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	1056	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	B	9794	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	46	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	212	2	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	239	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	399	8	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	443	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	618	3	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	719	1	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	807	38	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	838	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	887	20	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	892	77	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	933	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	967	25	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	978	0	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	1028	27	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	1056	5	1
06147200*2022-09-05*30560*I	06147200	05/09/2022	TG5_2	C	9794	4	1
