CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	928	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	933	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	978	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	997	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1009	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1028	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1055	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	2393	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	2611	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	3106	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	3127	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	5196	3	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	193	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	200	3	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	212	55	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	312	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	364	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	457	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	518	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	618	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	619	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	622	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	650	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	657	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	658	18	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	801	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	807	69	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	880	38	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	892	592	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	906	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	908	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	928	16	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	933	13	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	978	181	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	997	364	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1004	123	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1028	28	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1043	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1055	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	3170	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	193	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	200	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	212	334	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	312	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	364	53	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	457	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	518	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	618	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	619	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	622	6	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	650	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	657	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	658	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	801	272	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	807	768	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	880	12	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	892	173	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	906	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	908	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	928	9	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	933	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	978	114	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	997	179	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1004	15	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1028	3	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1043	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1055	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	3170	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	193	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	200	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	212	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	312	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	364	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	457	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	518	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	618	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	619	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	622	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	650	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	657	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	658	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	801	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	807	69	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	880	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	892	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	906	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	908	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	928	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	933	14	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	978	14	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	997	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1004	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1028	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1043	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1055	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	3170	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	200	84	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	212	5	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	245	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	364	28	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	387	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	457	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	518	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	622	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	801	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	807	224	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	847	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	880	21	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	887	184	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	892	1603	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	908	7	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	918	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	928	19	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	933	9	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	978	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1004	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1028	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1042	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1043	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1055	170	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1071	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1087	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	1089	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	3206	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	5124	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	5196	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	A	19280	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	200	33	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	212	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	245	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	364	13	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	387	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	457	9	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	518	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	622	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	801	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	807	15	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	847	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	880	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	887	122	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	892	582	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	908	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	918	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	928	5	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	933	27	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	978	7	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1004	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1028	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1042	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1043	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1055	22	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1071	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1087	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	1089	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	3206	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	5124	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	5196	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	B	19280	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	200	31	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	212	6	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	245	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	364	8	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	387	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	457	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	518	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	622	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	801	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	807	74	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	847	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	880	12	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	887	129	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	892	123	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	906	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	908	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	918	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	928	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	933	24	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	978	18	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1004	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1028	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1042	2	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1043	4	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1055	24	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1071	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1087	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	1089	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	3170	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	3206	3	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	5124	0	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	5196	1	1
06193250*2018-07-13*17066*I	06193250	13/07/2018	TP6	C	19280	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	200	8	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	245	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	311	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	363	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	364	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	387	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	391	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	457	4	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	518	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	618	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	622	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	650	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	658	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	807	237	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	880	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	892	4289	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	928	5	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	933	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	978	184	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1004	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1028	7	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1043	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	1055	15	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3127	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3170	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	3206	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	A	19280	9	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	200	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	245	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	311	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	363	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	364	12	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	387	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	391	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	457	2	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	518	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	618	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	622	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	650	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	658	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	807	72	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	880	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	892	984	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	928	5	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	933	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	978	44	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1004	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1028	14	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1043	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	1055	24	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3127	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3170	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	3206	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	B	19280	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	200	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	245	11	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	311	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	363	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	364	6	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	387	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	391	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	457	17	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	518	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	618	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	622	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	650	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	658	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	807	44	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	880	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	892	213	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	906	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	928	6	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	933	9	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	978	40	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1004	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1028	34	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1043	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	1055	1	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3127	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3170	3	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	3206	0	1
06193250*2019-06-28*18731*I	06193250	28/06/2019	TP6	C	19280	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	200	40	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	212	163	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	238	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	245	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	310	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	311	17	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	364	44	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	387	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	457	18	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	609	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	622	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	658	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	719	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	725	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	801	244	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	807	597	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	847	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	880	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	892	3942	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	928	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	933	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	978	35	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1028	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1042	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1055	205	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	3168	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	3170	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	19280	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	200	32	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	212	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	238	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	245	6	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	310	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	311	33	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	364	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	387	53	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	457	30	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	609	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	622	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	658	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	719	14	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	725	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	801	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	807	170	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	847	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	880	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	892	655	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	928	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	933	156	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	978	192	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1028	12	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1042	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1055	28	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	3168	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	3170	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	19280	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	200	29	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	212	22	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	238	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	245	3	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	310	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	311	15	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	364	27	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	387	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	457	7	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	609	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	622	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	658	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	719	6	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	725	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	801	5	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	807	68	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	847	0	1
