CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	928	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	933	2	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	978	91	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	997	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	1042	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	1043	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	1055	5	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	2393	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	2394	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	3110	3	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	3111	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	3170	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	3181	9	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	3206	0	1
06222100*2017-07-24*29702*I	06222100	24/07/2017	PTP16-A	C	5196	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	66	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	68	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	69	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	183	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	189	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	199	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	200	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	211	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	212	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	231	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	238	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	245	6	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	292	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	298	17	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	305	9	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	310	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	311	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	312	34	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	318	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	364	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	457	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	473	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	491	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	608	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	613	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	614	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	617	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	618	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	619	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	623	4	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	624	5	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	626	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	637	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	650	43	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	698	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	719	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	721	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	735	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	753	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	757	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	793	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	807	39	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	819	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	838	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	844	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	861	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	906	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	928	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	933	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	978	668	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	1009	6	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	1028	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	1055	87	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	2393	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	2394	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	3110	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	3170	5	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	3181	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	9812	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	A	19280	16	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	66	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	68	7	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	69	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	183	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	189	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	199	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	200	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	211	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	212	16	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	231	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	238	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	245	30	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	292	5	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	298	20	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	305	53	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	310	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	311	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	312	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	318	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	364	11	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	457	11	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	473	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	491	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	608	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	613	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	614	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	617	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	618	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	619	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	623	21	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	624	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	626	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	637	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	650	8	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	698	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	719	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	721	13	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	735	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	753	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	757	9	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	793	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	807	16	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	819	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	838	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	844	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	861	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	906	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	928	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	933	6	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	978	519	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	1009	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	1028	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	1055	24	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	2393	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	2394	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	3110	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	3170	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	3181	19	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	9812	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	B	19280	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	66	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	68	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	69	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	183	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	189	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	199	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	200	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	211	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	212	21	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	231	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	238	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	245	28	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	292	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	298	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	305	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	310	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	311	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	312	7	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	318	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	364	21	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	457	12	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	473	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	491	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	608	13	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	613	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	614	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	617	21	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	618	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	619	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	623	7	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	624	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	626	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	637	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	650	4	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	698	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	719	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	721	18	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	735	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	753	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	757	7	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	793	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	807	21	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	819	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	838	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	844	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	861	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	906	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	928	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	933	9	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	978	589	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	1009	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	1028	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	1055	15	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	2393	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	2394	1	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	3110	3	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	3170	0	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	3181	13	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	9812	2	1
06222100*2018-08-13*29750*I	06222100	13/08/2018	PTP16-A	C	19280	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	66	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	67	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	69	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	182	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	193	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	199	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	200	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	209	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	211	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	212	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	223	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	231	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	245	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	286	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	292	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	298	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	310	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	311	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	312	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	314	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	318	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	363	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	364	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	383	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	387	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	457	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	473	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	474	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	485	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	491	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	515	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	606	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	608	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	614	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	615	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	617	46	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	618	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	619	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	623	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	624	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	626	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	632	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	637	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	650	41	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	658	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	670	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	696	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	719	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	721	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	722	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	735	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	753	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	757	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	793	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	801	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	807	370	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	831	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	838	22	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	887	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	928	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	933	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	978	1553	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	995	15	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1009	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1028	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1030	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1042	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1043	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1055	87	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	2393	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	2394	13	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3181	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3206	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	20390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	33844	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	66	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	67	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	69	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	182	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	193	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	199	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	200	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	209	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	211	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	212	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	223	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	231	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	245	29	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	286	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	292	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	298	45	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	310	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	311	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	312	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	314	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	318	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	363	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	364	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	383	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	387	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	390	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	457	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	473	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	474	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	485	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	491	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	515	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	606	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	608	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	614	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	615	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	617	52	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	618	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	619	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	623	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	624	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	626	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	632	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	637	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	650	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	658	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	670	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	696	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	719	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	721	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	722	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	735	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	753	2	1
