CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	807	8	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	819	5	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	838	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	839	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	892	15	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	906	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	933	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	978	344	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	1004	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	1028	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	1043	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	3170	3	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	3202	0	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	5219	1	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	9794	240	1
05148850*2013-09-03*12824*I	05148850	03/09/2013	P19	C	20393	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	69	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	183	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	200	15	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	212	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	231	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	268	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	312	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	317	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	322	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	383	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	387	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	390	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	473	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	502	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	515	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	518	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	556	14	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	619	15	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	622	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	623	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	625	9	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	636	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	650	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	687	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	704	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	753	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	757	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	783	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	793	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	801	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	807	408	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	822	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	831	17	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	838	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	847	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	892	16	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	906	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	933	13	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	978	2304	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1004	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1028	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1043	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	1044	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	3181	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	9794	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	A	33830	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	69	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	183	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	200	61	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	212	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	231	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	268	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	312	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	317	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	322	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	383	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	387	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	390	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	473	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	502	12	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	515	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	518	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	556	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	619	28	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	622	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	623	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	625	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	636	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	650	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	687	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	704	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	753	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	757	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	783	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	793	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	801	8	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	807	284	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	822	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	831	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	838	128	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	847	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	892	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	906	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	933	30	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	978	104	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1004	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1028	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1043	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	1044	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	3181	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	9794	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	B	33830	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	69	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	183	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	200	17	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	212	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	231	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	268	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	312	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	317	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	322	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	383	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	387	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	390	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	473	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	502	11	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	515	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	518	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	556	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	619	56	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	622	4	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	623	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	625	50	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	636	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	650	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	687	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	704	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	753	3	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	757	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	783	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	793	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	801	16	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	807	68	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	822	5	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	831	9	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	838	40	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	847	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	892	6	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	906	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	933	176	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	978	62	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1004	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1028	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1043	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	1044	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	3170	1	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	3181	0	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	9794	2	1
05148850*2019-08-21*18380*I	05148850	21/08/2019	P19	C	33830	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	69	25	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	164	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	183	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	200	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	212	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	241	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	312	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	321	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	383	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	390	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	399	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	400	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	404	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	421	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	473	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	491	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	502	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	518	15	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	556	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	608	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	618	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	619	16	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	622	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	623	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	625	92	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	636	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	650	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	740	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	757	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	783	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	801	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	807	172	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	819	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	824	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	831	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	838	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	892	400	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	906	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	933	14	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	978	1328	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	9794	70	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	A	33830	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	69	26	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	164	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	183	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	200	85	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	212	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	241	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	312	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	321	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	383	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	390	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	399	5	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	400	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	404	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	421	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	473	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	491	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	502	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	518	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	556	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	608	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	618	5	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	619	33	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	622	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	623	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	625	13	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	636	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	650	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	740	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	757	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	783	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	801	344	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	807	176	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	819	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	824	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	831	12	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	838	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	892	168	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	906	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	933	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	978	17	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	9794	492	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	B	33830	28	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	69	44	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	164	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	183	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	200	13	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	212	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	241	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	312	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	321	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	383	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	390	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	399	7	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	400	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	404	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	421	6	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	473	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	491	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	502	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	518	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	556	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	608	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	618	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	619	50	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	622	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	623	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	625	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	636	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	650	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	740	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	757	3	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	783	4	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	801	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	807	72	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	819	19	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	824	0	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	831	2	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	838	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	892	64	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	906	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	933	69	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	978	111	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	3159	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	3170	1	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	9794	200	1
05148850*2020-08-10*19930*I	05148850	10/08/2020	P19	C	33830	30	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	26	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	69	44	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	183	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	200	18	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	223	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	231	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	245	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	286	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	312	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	383	3	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	399	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	421	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	450	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	473	13	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	491	10	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	502	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	517	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	518	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	618	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	619	264	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	622	24	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	623	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	625	48	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	637	20	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	753	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	783	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	801	8	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	807	16	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	819	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	831	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	838	6	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	892	608	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	906	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	933	68	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	978	1296	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	998	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1004	5	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1028	5	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1043	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	2517	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3159	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3170	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3181	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3206	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	9794	25	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	26	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	69	42	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	183	3	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	200	224	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	223	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	231	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	245	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	286	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	312	7	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	383	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	399	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	421	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	450	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	473	46	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	491	9	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	502	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	517	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	518	36	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	618	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	619	192	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	622	8	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	623	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	625	96	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	637	13	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	753	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	783	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	801	10	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	807	352	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	819	6	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	831	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	838	1	1
