CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	1009	5	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	1028	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	1030	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	1056	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	3206	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	A	9794	58	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	69	9	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	183	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	212	7	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	221	4	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	224	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	231	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	239	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	312	6	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	390	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	399	4	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	421	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	451	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	457	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	473	12	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	481	6	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	485	14	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	515	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	619	6	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	622	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	623	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	650	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	657	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	678	3	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	682	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	753	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	757	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	794	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	801	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	807	668	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	819	22	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	836	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	838	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	880	6	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	892	5	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	906	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	919	3	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	933	70	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	978	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	1009	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	1028	3	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	1030	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	1056	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	3206	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	B	9794	31	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	69	3	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	183	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	212	104	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	221	28	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	224	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	231	3	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	239	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	312	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	390	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	399	5	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	421	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	451	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	457	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	473	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	481	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	485	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	515	8	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	619	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	622	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	623	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	650	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	657	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	678	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	682	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	753	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	757	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	794	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	801	7	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	807	424	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	819	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	836	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	838	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	880	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	892	7	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	906	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	919	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	933	8	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	978	2	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	1009	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	1028	16	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	1030	0	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	1056	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	3206	1	1
06051550*2021-09-07*24489*I	06051550	07/09/2021	P3	C	9794	248	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	69	10	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	183	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	212	48	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	239	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	305	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	312	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	317	5	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	364	19	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	449	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	457	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	473	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	618	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	619	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	622	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	682	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	753	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	757	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	783	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	801	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	807	315	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	819	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	831	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	836	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	880	52	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	887	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	892	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	908	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	918	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	928	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	933	65	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	973	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	1028	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	1055	10	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3106	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3111	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3127	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	A	5152	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	69	67	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	183	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	212	75	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	239	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	305	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	312	27	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	317	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	364	48	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	449	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	457	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	473	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	618	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	619	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	622	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	682	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	753	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	757	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	783	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	801	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	807	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	819	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	831	12	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	836	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	880	6	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	887	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	892	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	908	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	918	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	928	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	933	98	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	973	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	1028	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	1055	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3106	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3111	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3127	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	B	5152	7	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	69	40	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	183	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	212	53	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	239	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	305	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	312	21	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	317	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	364	110	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	449	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	457	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	473	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	608	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	618	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	619	4	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	622	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	682	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	753	33	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	757	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	783	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	801	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	807	125	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	819	4	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	831	24	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	836	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	880	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	887	1	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	892	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	906	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	908	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	918	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	928	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	933	26	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	973	6	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	1028	2	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	1055	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3106	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3111	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3127	0	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	3170	3	1
06051550*2011-06-28*25899*I	06051550	28/06/2011	P3	C	5152	9	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	69	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	183	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	193	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	200	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	212	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	224	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	231	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	311	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	312	33	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	313	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	450	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	457	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	473	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	618	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	619	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	620	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	622	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	623	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	678	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	679	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	682	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	753	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	807	1280	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	822	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	837	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	840	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	881	26	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	892	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	919	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	928	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	933	41	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	978	10	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	1028	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3159	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3170	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3202	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	3206	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	5116	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	9794	9	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	20393	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	20537	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	A	33830	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	69	46	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	183	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	193	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	200	4	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	212	42	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	224	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	231	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	311	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	312	11	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	313	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	450	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	457	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	473	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	618	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	619	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	620	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	622	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	623	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	678	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	679	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	682	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	753	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	807	48	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	822	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	837	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	840	8	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	881	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	892	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	919	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	928	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	933	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	978	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	1028	10	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3159	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3170	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3202	29	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	3206	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	5116	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	9794	110	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	20393	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	20537	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	B	33830	8	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	69	30	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	183	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	193	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	200	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	212	43	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	224	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	231	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	311	5	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	312	18	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	313	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	450	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	457	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	473	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	618	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	619	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	620	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	622	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	623	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	678	6	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	679	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	682	4	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	753	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	807	2624	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	822	13	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	837	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	840	26	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	881	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	892	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	906	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	919	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	928	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	933	2	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	978	11	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	1028	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3159	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3170	3	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3202	58	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	3206	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	5116	0	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	9794	55	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	20393	7	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	20537	1	1
06051550*2015-07-09*26960*I	06051550	09/07/2015	P3	C	33830	10	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	69	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	183	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	211	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	212	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	231	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	311	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	312	102	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	313	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	321	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	328	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	363	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	364	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	457	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	473	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	502	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	515	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	608	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	613	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	618	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	619	8	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	622	1	1
