CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	211	26	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	212	36	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	241	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	312	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	364	184	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	457	14	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	618	134	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	670	5	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	678	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	682	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	753	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	801	50	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	807	136	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	887	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	892	570	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	906	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	928	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	933	105	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	1028	205	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	1055	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3110	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3170	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	183	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	200	10	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	211	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	212	131	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	241	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	312	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	364	256	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	457	9	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	618	26	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	670	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	678	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	682	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	753	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	801	46	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	807	65	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	887	98	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	892	68	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	906	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	928	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	933	6	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	1028	7	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	1055	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3110	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3170	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	183	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	200	9	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	211	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	212	150	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	241	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	312	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	364	171	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	457	5	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	618	77	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	670	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	678	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	682	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	753	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	801	91	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	807	120	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	887	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	892	323	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	906	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	928	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	933	40	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	1028	13	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	1055	11	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3110	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3170	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	183	6	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	193	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	200	30	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	212	45	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	239	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	241	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	364	112	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	457	7	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	610	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	618	61	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	650	6	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	670	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	682	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	801	26	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	807	664	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	819	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	892	1958	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	933	11	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	978	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1028	14	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1042	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1054	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	1055	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3111	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3170	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	A	3206	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	183	5	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	193	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	200	5	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	212	19	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	239	3	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	241	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	364	494	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	457	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	610	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	618	27	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	650	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	670	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	682	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	801	7	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	807	35	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	819	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	892	254	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	933	12	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	978	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1028	8	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1042	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1054	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	1055	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3111	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3170	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	B	3206	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	183	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	193	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	200	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	212	111	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	239	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	241	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	364	152	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	457	4	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	610	1	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	618	97	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	650	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	670	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	682	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	801	57	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	807	52	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	819	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	892	488	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	933	40	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	978	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1028	20	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1042	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1054	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	1055	2	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3111	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3170	0	1
06194000*2018-06-06*5744*I	06194000	06/06/2018	TP6	C	3206	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	200	22	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	212	116	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	363	7	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	364	7	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	457	312	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	613	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	614	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	618	5	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	650	8	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	678	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	679	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	680	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	682	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	690	2	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	753	2	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	783	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	801	156	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	807	252	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	819	11	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	831	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	880	8	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	887	68	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	892	608	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	906	3	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	908	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	933	5	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	1028	2	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	1043	27	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	1052	3	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	1055	44	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	A	1089	3	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	200	14	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	212	300	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	363	20	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	364	31	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	457	88	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	613	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	614	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	618	3	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	650	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	678	2	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	679	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	680	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	682	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	690	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	753	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	783	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	801	132	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	807	68	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	819	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	831	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	880	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	887	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	892	108	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	906	3	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	908	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	933	4	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	1028	60	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	1043	10	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	1052	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	1055	14	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	B	1089	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	200	5	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	212	84	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	363	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	364	120	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	457	5	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	613	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	614	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	618	4	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	650	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	678	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	679	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	680	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	682	1	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	690	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	753	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	783	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	801	84	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	807	40	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	819	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	831	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	880	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	887	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	892	52	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	906	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	908	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	933	2	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	1028	22	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	1043	34	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	1052	0	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	1055	42	1
06194000*2008-07-16*17231*I	06194000	16/07/2008	TP6	C	1089	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	183	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	200	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	212	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	239	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	312	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	364	152	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	457	14	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	618	18	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	650	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	670	5	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	682	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	801	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	807	598	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	819	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	824	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	892	1770	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	906	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	933	120	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	978	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1028	16	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1043	7	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1055	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	3168	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	3170	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	183	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	200	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	212	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	239	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	312	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	364	140	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	457	9	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	618	36	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	650	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	670	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	682	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	801	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	807	72	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	819	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	824	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	892	738	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	906	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	933	26	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	978	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1028	21	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1043	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1055	6	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	3168	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	3170	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	183	5	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	200	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	212	56	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	239	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	312	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	364	572	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	457	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	618	92	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	650	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	670	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	682	4	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	801	24	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	807	58	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	819	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	824	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	892	1164	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	906	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	933	30	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	978	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1028	76	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1043	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1055	13	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	3168	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	3170	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	183	9	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	200	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	212	35	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	224	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	364	214	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	457	165	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	613	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	618	136	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	650	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	679	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	682	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	757	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	801	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	807	374	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	819	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	837	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	892	1815	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	906	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	933	187	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	978	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1028	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1043	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	1055	3	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	3111	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	A	3170	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	183	8	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	200	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	212	66	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	224	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	364	334	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	457	13	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	613	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	618	138	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	650	2	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	679	0	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	682	4	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	757	1	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	801	52	1
06194000*2020-06-29*20926*I	06194000	29/06/2020	TP6	B	807	54	1
