CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	239	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	304	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	305	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	310	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	364	65	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	399	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	421	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	443	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	450	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	457	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	496	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	509	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	613	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	615	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	617	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	618	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	619	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	622	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	623	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	682	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	721	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	753	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	757	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	801	1315	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	807	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	838	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	888	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	892	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	933	10	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	967	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1028	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1051	12	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	A	1055	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	183	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	200	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	212	145	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	221	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	239	13	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	304	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	305	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	310	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	364	28	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	399	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	421	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	443	14	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	450	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	457	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	496	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	509	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	613	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	615	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	617	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	618	10	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	619	9	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	622	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	623	42	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	682	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	721	9	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	753	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	757	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	801	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	807	11	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	838	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	888	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	892	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	933	146	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	967	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1028	8	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1051	15	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	B	1055	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	183	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	200	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	212	108	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	221	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	239	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	304	4	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	305	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	310	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	364	6	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	399	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	421	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	443	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	450	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	457	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	496	26	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	509	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	613	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	615	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	617	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	618	3	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	619	25	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	622	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	623	69	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	682	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	721	1	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	753	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	757	2	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	801	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	807	18	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	838	5	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	888	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	892	0	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	933	146	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	967	5	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1028	14	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1051	26	1
05155230*2014-08-21*17360*I	05155230	21/08/2014	P14	C	1055	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	69	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	198	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	200	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	212	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	239	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	305	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	318	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	383	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	399	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	421	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	443	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	457	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	473	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	481	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	496	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	518	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	615	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	618	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	619	20	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	620	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	622	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	623	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	650	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	657	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	679	6	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	682	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	704	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	721	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	757	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	801	968	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	807	364	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	831	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	838	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	888	161	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	906	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	933	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	967	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	978	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	997	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1009	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1028	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1043	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1051	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1055	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	2027	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	2395	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	3140	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	3170	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	9794	36	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	69	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	198	14	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	200	23	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	212	19	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	239	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	305	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	318	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	383	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	399	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	421	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	443	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	457	9	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	473	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	481	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	496	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	518	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	615	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	618	36	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	619	128	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	620	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	622	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	623	53	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	650	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	657	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	679	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	682	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	704	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	721	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	757	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	801	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	807	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	831	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	838	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	888	393	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	906	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	933	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	967	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	978	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	997	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1009	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1028	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1043	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1051	38	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1055	11	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	2027	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	2395	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	3140	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	3170	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	9794	23	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	69	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	198	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	200	9	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	212	20	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	239	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	305	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	318	57	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	383	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	399	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	421	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	443	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	457	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	473	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	481	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	496	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	518	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	615	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	618	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	619	157	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	620	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	622	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	623	68	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	650	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	657	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	679	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	682	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	704	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	721	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	757	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	801	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	807	43	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	831	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	838	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	888	193	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	906	6	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	933	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	967	10	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	978	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	997	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1009	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1028	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1043	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1051	44	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1055	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	2027	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	2395	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	3140	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	3170	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	9794	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	193	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	198	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	200	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	212	35	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	224	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	231	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	310	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	317	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	318	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	390	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	399	16	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	443	5	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	457	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	473	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	502	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	515	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	618	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	619	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	620	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	622	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	623	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	625	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	626	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	650	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	657	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	678	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	679	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	682	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	721	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	735	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	757	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	801	77	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	807	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	831	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	838	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	888	186	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	906	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	933	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	967	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1028	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1043	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1051	27	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	1061	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	9785	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	A	9794	62	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	193	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	198	6	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	200	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	212	38	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	224	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	231	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	310	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	317	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	318	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	390	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	399	11	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	443	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	457	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	473	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	502	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	515	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	618	30	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	619	13	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	620	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	622	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	623	14	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	625	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	626	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	650	10	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	657	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	678	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	679	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	682	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	721	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	735	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	757	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	801	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	807	44	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	831	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	838	9	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	888	151	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	906	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	933	8	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	967	20	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1028	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1043	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1051	7	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	1061	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	9785	2	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	B	9794	6	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	193	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	198	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	200	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	212	53	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	224	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	231	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	310	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	317	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	318	15	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	390	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	399	19	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	443	3	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	457	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	473	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	502	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	515	0	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	618	4	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	619	26	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	620	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	622	1	1
05155230*2020-09-16*19955*I	05155230	16/09/2020	P14	C	623	32	1
