CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	390	4	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	400	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	404	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	421	10	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	457	88	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	473	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	474	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	515	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	611	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	618	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	619	5	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	623	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	625	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	801	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	807	244	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	837	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	847	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	892	7	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	933	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	978	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1004	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1028	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1056	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	3170	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	19280	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	20358	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	30103	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	26	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	69	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	140	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	155	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	183	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	200	7	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	202	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	212	180	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	231	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	239	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	310	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	311	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	364	282	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	383	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	387	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	390	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	400	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	404	11	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	421	66	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	457	17	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	473	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	474	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	515	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	611	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	618	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	619	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	623	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	625	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	801	58	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	807	708	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	837	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	847	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	892	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	933	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	978	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1004	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1028	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1056	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	3170	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	19280	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	20358	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	30103	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	26	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	69	112	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	140	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	155	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	183	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	200	4	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	202	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	212	136	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	231	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	239	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	310	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	311	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	364	204	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	383	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	387	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	390	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	400	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	404	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	421	104	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	457	40	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	473	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	474	9	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	515	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	611	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	618	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	619	5	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	623	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	625	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	801	136	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	807	780	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	837	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	847	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	892	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	933	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	978	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1004	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1028	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1056	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	3170	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	19280	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	20358	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	30103	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	68	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	69	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	164	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	183	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	200	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	212	6	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	312	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	383	4	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	387	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	390	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	394	4	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	399	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	404	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	421	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	450	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	457	10	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	473	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	474	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	619	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	623	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	624	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	637	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	650	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	682	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	719	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	753	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	801	44	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	807	598	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	819	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	837	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	892	51	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	933	118	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1056	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1077	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1089	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	2393	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	2517	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3127	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3206	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	9794	84	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	9813	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	20358	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	32271	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	68	13	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	69	144	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	164	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	183	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	200	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	212	55	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	312	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	383	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	387	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	390	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	394	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	399	22	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	404	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	421	27	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	450	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	457	9	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	473	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	474	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	619	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	623	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	624	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	637	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	650	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	682	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	719	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	753	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	801	93	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	807	104	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	819	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	837	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	892	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	933	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1056	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1077	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1089	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	2393	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	2517	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3127	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3206	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	9794	164	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	9813	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	20358	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	32271	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	68	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	69	89	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	164	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	183	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	200	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	212	13	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	312	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	383	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	387	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	390	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	394	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	399	18	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	404	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	421	25	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	450	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	457	23	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	473	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	474	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	619	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	623	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	624	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	637	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	650	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	682	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	719	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	753	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	801	28	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	807	137	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	819	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	837	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	892	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	933	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1056	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1077	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1089	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	2393	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	2517	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3127	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3206	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	9794	56	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	9813	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	20358	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	32271	0	1
