CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1028	66	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1030	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1043	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1051	5	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	1056	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3110	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3127	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3170	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3206	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	3212	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	4202	630	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	4226	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	5097	57	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	5147	6	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	19280	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	A	23202	45	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	197	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	239	10	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	249	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	311	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	312	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	457	28	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	502	30	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	657	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	658	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	719	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	807	27	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	861	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	892	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	912	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	919	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	928	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	933	22	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	972	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	978	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	994	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	995	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1004	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1009	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1028	248	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1030	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1043	7	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1051	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	1056	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3110	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3127	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3170	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3206	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	3212	31	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	4202	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	4226	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	5097	100	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	5147	20	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	19280	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	B	23202	31	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	197	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	239	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	249	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	311	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	312	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	457	26	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	502	9	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	657	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	658	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	719	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	807	32	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	861	4	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	892	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	912	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	919	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	928	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	933	378	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	972	5	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	978	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	994	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	995	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1004	1	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1009	8	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1028	57	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1030	49	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1043	17	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1051	17	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	1056	2	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3110	3	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3127	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3170	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3206	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	3212	26	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	4202	38	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	4226	7	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	5097	13	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	5147	11	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	19280	0	1
06106650*2012-10-29*26220*I	06106650	29/10/2012	TTGA	C	23202	330	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	200	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	239	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	363	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	364	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	387	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	457	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	502	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	807	88	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	819	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	838	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	861	22	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	892	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	908	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	919	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	928	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	933	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	972	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	978	35	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	994	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	995	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1004	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1028	25	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1030	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1043	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1044	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1051	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1089	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3168	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3170	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4202	1255	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4226	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4324	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	5097	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	5147	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	23202	8	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	200	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	212	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	239	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	363	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	364	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	387	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	457	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	502	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	807	192	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	819	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	838	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	861	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	892	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	908	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	919	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	928	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	933	152	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	972	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	978	5	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	994	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	995	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1004	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1028	288	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1030	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1043	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1044	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1051	7	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1089	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3168	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3170	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3212	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4202	10	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4226	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4324	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	5097	25	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	5147	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	23202	5	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	200	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	239	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	363	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	364	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	387	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	457	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	502	132	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	807	456	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	819	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	838	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	861	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	892	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	908	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	919	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	928	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	933	320	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	972	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	978	8	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	994	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	995	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1004	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1028	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1030	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1043	16	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1044	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1051	208	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1089	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3168	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3170	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3212	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4202	21	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4226	13	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4324	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	5097	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	5147	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	23202	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	200	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	239	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	311	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	387	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	390	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	399	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	457	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	502	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	618	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	622	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	650	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	658	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	753	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	792	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	807	208	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	822	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	840	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	912	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	919	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	928	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	933	153	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	972	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	978	2753	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	995	7	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1004	128	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1028	42	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1043	20	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	1051	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3110	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3144	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3159	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4202	179	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4226	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	4324	32	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	5097	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	5147	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	19280	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	A	23202	64	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	200	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	239	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	311	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	387	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	390	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	399	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	457	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	502	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	618	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	622	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	650	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	658	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	753	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	792	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	807	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	822	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	840	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	912	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	919	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	928	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	933	9	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	972	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	978	3616	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	995	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1004	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1028	13	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1043	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	1051	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3110	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3144	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3159	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4202	37	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4226	176	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	4324	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	5097	140	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	5147	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	19280	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	B	23202	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	200	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	239	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	311	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	387	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	390	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	399	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	457	20	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	502	6	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	618	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	622	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	650	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	658	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	753	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	792	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	807	320	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	822	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	840	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	912	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	919	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	928	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	933	440	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	972	30	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	978	3808	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	995	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1004	5	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1028	100	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1043	337	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	1051	23	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3110	0	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3144	2	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3159	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	3206	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4202	472	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4226	4	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	4324	3	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	5097	8	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	5147	9	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	19280	1	1
06106650*2014-09-23*26671*I	06106650	23/09/2014	TTGA	C	23202	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	197	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	200	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	201	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	238	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	239	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	387	24	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	390	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	457	10	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	502	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	553	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	650	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	657	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	658	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	807	441	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	837	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	919	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	933	85	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	972	7	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	978	1408	1
