CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	317	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	322	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	328	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	363	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	364	27	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	400	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	404	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	421	21	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	450	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	457	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	473	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	485	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	491	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	502	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	515	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	608	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	618	20	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	619	54	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	620	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	622	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	623	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	704	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	757	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	801	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	807	52	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	819	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	838	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	892	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	906	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	933	59	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	1028	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	2391	7	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	2395	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3163	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3206	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3207	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3270	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	26	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	46	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	67	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	69	41	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	140	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	156	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	164	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	183	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	190	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	191	30	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	193	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	212	79	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	221	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	223	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	231	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	239	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	268	578	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	292	53	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	305	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	307	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	311	12	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	317	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	322	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	328	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	363	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	364	93	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	400	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	404	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	421	12	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	450	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	457	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	473	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	485	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	491	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	502	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	515	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	608	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	618	36	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	619	91	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	620	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	622	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	623	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	704	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	757	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	801	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	807	114	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	819	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	838	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	892	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	906	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	933	70	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	1028	21	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	2391	36	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	2395	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3163	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3206	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3207	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3270	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	26	6	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	46	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	69	142	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	164	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	183	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	192	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	200	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	212	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	231	11	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	239	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	265	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	268	18	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	289	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	292	54	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	305	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	307	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	312	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	322	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	364	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	390	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	399	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	400	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	404	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	421	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	450	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	457	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	473	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	485	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	502	28	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	618	20	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	619	96	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	623	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	650	12	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	719	24	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	735	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	753	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	757	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	807	168	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	819	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	837	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	838	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	933	33	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	1028	11	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	2391	26	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	2395	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3163	10	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3206	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	A	3207	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	26	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	46	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	69	71	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	164	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	183	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	192	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	200	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	212	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	231	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	239	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	265	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	268	114	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	289	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	292	72	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	305	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	307	6	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	312	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	322	12	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	364	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	390	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	399	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	400	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	404	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	421	30	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	450	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	457	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	473	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	485	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	502	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	618	20	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	619	52	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	623	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	650	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	719	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	735	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	753	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	757	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	807	368	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	819	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	837	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	838	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	933	22	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	1028	32	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	2391	44	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	2395	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3163	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3206	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	B	3207	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	26	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	46	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	69	13	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	164	8	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	183	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	192	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	200	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	212	39	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	231	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	239	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	265	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	268	96	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	289	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	292	93	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	305	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	307	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	312	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	322	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	364	16	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	390	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	399	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	400	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	404	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	421	4	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	450	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	457	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	473	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	485	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	502	1	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	618	27	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	619	182	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	623	5	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	650	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	719	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	735	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	753	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	757	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	807	14	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	819	7	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	837	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	838	31	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	906	3	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	933	13	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	1028	49	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	2391	9	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	2395	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3163	2	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3206	0	1
05090065*2013-08-20*12752*I	05090065	20/08/2013	P3	C	3207	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	26	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	46	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	69	240	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	155	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	164	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	183	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	189	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	190	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	191	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	200	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	201	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	209	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	210	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	212	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	221	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	223	14	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	231	12	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	239	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	265	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	268	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	286	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	305	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	311	11	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	317	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	322	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	339	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	364	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	390	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	399	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	400	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	404	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	421	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	443	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	451	69	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	473	60	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	491	48	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	502	10	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	515	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	604	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	608	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	618	96	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	619	1120	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	620	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	623	32	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	637	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	650	98	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	704	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	719	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	735	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	740	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	801	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	807	2624	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	819	16	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	837	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	838	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	872	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	906	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	933	1026	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1028	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1061	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1087	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3159	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3163	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3170	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3181	14	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	5191	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	9813	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	20358	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	20537	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	32269	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	33830	16	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	26	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	46	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	69	36	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	155	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	164	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	183	21	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	189	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	190	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	191	6	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	200	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	201	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	206	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	209	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	210	5	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	212	72	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	221	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	223	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	231	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	239	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	265	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	268	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	286	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	305	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	311	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	317	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	322	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	339	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	364	392	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	390	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	399	36	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	400	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	404	68	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	421	15	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	443	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	451	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	473	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	491	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	502	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	515	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	604	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	608	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	618	48	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	619	216	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	620	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	623	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	637	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	650	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	704	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	719	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	735	0	1
