CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	200	90	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	212	10	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	238	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	239	122	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	245	13	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	310	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	312	99	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	313	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	321	6	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	327	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	339	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	364	1040	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	457	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	518	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	608	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	618	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	619	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	622	5	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	623	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	757	36	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	783	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	801	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	807	320	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	831	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	838	7	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	856	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	880	50	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	892	155	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	906	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	908	36	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	918	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	928	9	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	933	320	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	972	8	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	978	2	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	994	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	997	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1004	2	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1009	7	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1028	38	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1033	0	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1042	7	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1043	4	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1046	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1055	1	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1061	50	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	1071	4	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	2393	7	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	3110	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	3166	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	3170	3	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	5152	130	1
06580178*2010-07-12*25824*I	06580178	12/07/2010	M5	C	5196	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	69	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	183	11	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	200	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	212	5	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	239	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	245	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	286	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	312	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	322	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	364	25	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	404	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	518	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	608	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	618	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	619	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	622	2	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	623	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	625	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	704	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	753	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	757	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	783	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	801	290	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	807	380	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	819	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	831	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	837	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	838	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	847	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	880	11	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	892	240	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	906	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	908	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	928	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	933	42	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	978	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	994	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1004	5	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1009	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1028	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1043	5	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1046	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1055	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1061	6	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	1071	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	2393	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	3106	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	3163	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	3166	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	A	5152	14	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	69	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	183	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	200	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	212	5	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	239	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	245	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	286	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	312	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	322	2	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	364	560	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	404	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	518	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	608	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	618	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	619	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	622	2	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	623	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	625	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	704	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	753	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	757	51	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	783	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	801	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	807	1800	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	819	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	831	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	837	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	838	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	847	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	880	17	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	892	845	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	906	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	908	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	928	18	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	933	930	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	978	330	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	994	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1004	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1009	8	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1028	110	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1043	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1046	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1055	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1061	6	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	1071	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	2393	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	3106	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	3163	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	3166	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	B	5152	10	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	69	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	183	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	200	8	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	212	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	239	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	245	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	286	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	312	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	322	2	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	364	9	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	404	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	518	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	608	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	618	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	619	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	622	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	623	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	625	6	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	704	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	753	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	757	13	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	783	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	801	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	807	2610	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	819	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	831	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	837	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	838	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	847	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	880	13	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	892	320	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	906	3	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	908	120	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	928	23	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	933	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	978	2	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	994	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1004	9	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1009	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1028	7	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1043	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1046	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1055	1	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1061	6	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	1071	5	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	2393	4	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	3106	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	3163	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	3166	0	1
06580178*2011-06-21*26054*I	06580178	21/06/2011	M5	C	5152	13	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	69	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	183	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	200	37	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	212	25	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	239	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	255	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	287	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	292	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	304	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	305	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	312	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	313	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	321	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	322	27	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	363	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	364	19	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	383	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	387	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	400	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	421	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	457	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	473	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	518	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	618	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	619	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	622	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	623	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	625	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	650	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	753	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	757	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	783	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	801	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	807	1225	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	819	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	831	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	837	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	838	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	847	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	880	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	892	1370	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	908	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	928	32	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	933	270	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	972	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	973	40	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	978	10	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	994	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	995	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	998	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1004	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1009	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1028	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1042	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1043	88	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1055	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1061	23	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1071	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	2391	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	2393	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	5152	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	69	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	183	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	200	46	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	212	105	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	239	8	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	255	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	287	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	292	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	304	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	305	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	312	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	313	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	321	38	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	322	62	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	363	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	364	368	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	383	52	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	387	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	400	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	421	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	457	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	473	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	518	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	618	56	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	619	13	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	622	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	623	13	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	625	98	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	650	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	753	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	757	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	783	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	801	67	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	807	725	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	819	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	831	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	837	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	838	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	847	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	880	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	892	1070	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	908	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	928	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	933	87	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	972	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	973	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	978	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	994	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	995	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	998	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1004	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1009	22	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1028	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1042	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1043	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1055	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1061	150	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1071	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	2391	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	2393	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	5152	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	69	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	183	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	200	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	212	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	239	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	255	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	287	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	292	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	304	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	305	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	312	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	313	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	321	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	322	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	363	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	364	285	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	383	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	387	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	400	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	421	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	457	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	473	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	518	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	618	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	619	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	622	46	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	623	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	625	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	650	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	753	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	757	5	1
