CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	637	28	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	650	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	704	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	719	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	757	15	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	801	13	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	807	16	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	819	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	831	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	838	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	892	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	906	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	908	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	933	18	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	998	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1004	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1042	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1043	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1061	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1089	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	2393	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	2395	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	3163	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	3181	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	29153	0	1
