CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	807	17	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	819	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	836	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	839	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	840	21	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	892	292	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	908	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	928	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	933	296	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	978	110	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1001	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1004	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1028	13	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1043	76	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1044	16	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1051	134	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1056	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1064	14	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1089	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3110	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3170	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3181	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3202	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	9794	6	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	19280	10	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	68	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	69	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	198	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	200	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	212	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	231	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	241	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	390	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	450	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	468	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	613	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	618	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	619	19	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	622	8	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	623	5	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	670	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	678	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	679	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	682	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	696	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	721	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	783	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	794	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	801	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	807	72	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	819	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	836	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	839	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	840	88	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	892	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	908	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	928	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	933	3408	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	978	976	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1001	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1004	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1028	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1043	266	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1044	152	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1051	848	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1056	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1064	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1089	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3110	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3170	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3181	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3202	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	9794	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	19280	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	68	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	69	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	198	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	200	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	212	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	231	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	241	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	390	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	450	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	468	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	613	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	618	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	619	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	622	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	623	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	670	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	678	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	679	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	682	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	696	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	721	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	783	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	794	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	801	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	807	46	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	819	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	836	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	839	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	840	12	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	892	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	908	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	928	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	933	2704	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	978	176	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1001	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1004	4	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1028	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1043	560	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1044	128	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1051	251	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1056	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1064	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1089	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3110	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3170	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3181	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3202	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	9794	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	19280	3	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	212	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	231	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	312	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	317	6	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	390	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	451	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	468	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	622	6	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	650	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	679	3	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	682	4	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	704	4	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	807	120	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	838	6	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	888	736	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	892	240	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	906	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	908	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	928	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	933	224	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	978	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	1043	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	1044	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	1051	13	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	1056	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	A	33830	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	212	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	231	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	312	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	317	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	390	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	451	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	468	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	622	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	650	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	679	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	682	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	704	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	807	376	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	838	9	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	888	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	892	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	906	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	908	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	928	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	933	1504	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	978	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	1043	19	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	1044	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	1051	54	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	1056	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	B	33830	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	212	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	231	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	312	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	317	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	390	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	451	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	468	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	622	1	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	650	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	679	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	682	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	704	7	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	807	212	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	838	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	888	2	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	892	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	906	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	908	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	928	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	933	1376	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	978	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	1043	6	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	1044	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	1051	36	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	1056	0	1
05134432*2019-08-07*18310*I	05134432	07/08/2019	C	C	33830	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	69	6	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	198	3	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	200	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	201	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	223	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	231	3	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	317	7	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	390	8	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	451	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	457	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	468	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	473	3	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	491	29	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	613	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	618	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	619	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	622	8	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	637	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	670	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	678	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	679	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	719	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	807	160	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	837	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	838	40	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	888	296	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	892	44	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	933	752	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	978	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1028	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1042	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1043	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1051	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1056	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	1077	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	3181	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	3206	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	A	33844	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	69	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	198	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	200	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	201	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	223	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	231	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	317	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	390	9	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	451	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	457	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	468	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	473	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	491	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	613	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	618	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	619	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	622	4	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	637	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	670	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	678	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	679	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	719	4	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	807	320	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	837	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	838	5	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	888	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	892	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	933	800	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	978	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1028	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1042	5	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1043	11	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1051	23	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1056	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	1077	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	3181	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	3206	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	B	33844	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	69	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	198	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	200	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	201	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	223	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	231	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	317	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	390	12	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	451	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	457	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	468	3	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	473	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	491	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	613	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	618	1	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	619	8	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	622	8	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	637	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	670	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	678	3	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	679	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	719	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	807	128	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	837	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	838	18	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	888	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	892	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	933	336	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	978	2	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1028	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1042	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1043	31	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1051	15	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1056	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	1077	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	3181	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	3206	0	1
05134432*2020-08-04*19866*I	05134432	04/08/2020	C	C	33844	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	224	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	390	9	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	619	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	622	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	650	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	670	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	679	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	682	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	721	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	807	184	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	838	3	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	888	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	892	5	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	933	944	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	978	43	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	997	14	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1043	18	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1051	4	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1056	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1077	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	3170	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	224	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	390	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	619	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	622	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	650	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	670	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	679	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	682	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	721	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	807	120	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	838	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	888	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	892	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	933	2816	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	978	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	997	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1043	5	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1051	12	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1056	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1077	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	3170	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	224	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	390	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	619	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	622	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	650	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	670	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	679	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	682	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	721	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	807	58	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	838	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	888	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	892	1	1
