CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	870	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	880	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	888	87	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	906	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	933	7	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	A	978	10	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	200	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	212	44	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	224	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	287	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	364	8	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	390	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	421	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	443	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	450	22	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	457	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	502	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	608	5	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	609	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	613	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	618	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	622	9	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	625	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	650	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	657	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	682	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	728	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	753	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	757	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	793	5	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	801	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	807	8	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	831	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	847	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	870	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	880	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	888	126	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	906	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	933	6	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	B	978	4	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	200	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	212	44	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	224	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	287	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	364	22	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	390	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	421	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	443	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	450	13	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	457	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	502	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	608	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	609	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	613	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	618	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	622	3	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	625	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	650	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	657	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	682	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	728	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	753	6	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	757	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	793	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	801	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	807	9	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	831	0	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	847	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	870	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	880	1	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	888	68	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	906	2	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	933	9	1
05158200*2010-07-21*14814*I	05158200	21/07/2010	P14	C	978	9	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	200	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	212	83	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	287	4	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	364	9	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	450	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	457	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	502	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	608	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	613	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	618	9	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	619	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	622	10	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	625	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	636	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	650	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	657	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	757	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	793	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	807	113	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	831	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	837	4	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	838	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	847	3	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	880	10	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	888	576	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	892	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	908	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	933	73	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	978	355	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	1043	5	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	1044	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	2396	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	A	5194	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	200	17	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	212	173	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	287	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	364	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	450	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	457	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	502	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	608	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	613	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	618	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	619	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	622	15	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	625	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	636	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	650	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	657	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	757	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	793	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	807	126	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	831	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	837	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	838	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	847	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	880	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	888	132	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	892	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	908	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	933	36	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	978	374	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	1043	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	1044	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	2396	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	B	5194	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	200	20	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	212	13	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	287	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	364	38	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	450	5	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	457	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	502	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	608	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	613	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	618	8	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	619	6	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	622	16	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	625	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	636	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	650	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	657	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	757	1	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	793	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	807	158	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	831	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	837	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	838	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	847	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	880	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	888	62	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	892	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	908	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	933	13	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	978	161	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	1043	2	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	1044	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	2396	0	1
05158200*2014-08-26*17375*I	05158200	26/08/2014	P14	C	5194	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	200	30	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	212	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	312	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	363	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	391	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	421	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	451	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	457	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	473	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	491	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	618	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	619	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	622	9	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	623	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	625	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	657	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	670	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	682	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	693	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	704	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	753	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	801	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	807	227	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	819	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	831	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	837	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	838	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	844	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	847	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	880	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	892	3	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	902	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	906	12	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	933	56	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	978	70	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1009	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1028	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1043	10	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1087	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	2395	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	3168	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	5196	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	9794	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	200	16	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	212	45	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	312	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	363	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	391	31	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	421	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	451	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	457	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	473	3	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	491	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	618	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	619	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	622	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	623	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	625	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	657	12	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	670	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	682	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	693	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	704	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	753	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	801	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	807	406	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	819	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	831	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	837	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	838	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	844	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	847	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	880	113	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	892	43	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	902	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	906	121	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	933	66	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	978	141	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1009	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1028	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1043	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1087	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	2395	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	3168	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	5196	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	9794	42	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	200	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	212	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	312	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	363	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	391	17	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	421	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	451	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	457	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	473	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	491	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	618	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	619	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	622	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	623	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	625	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	657	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	670	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	682	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	693	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	704	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	753	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	801	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	807	656	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	819	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	831	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	837	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	838	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	844	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	847	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	880	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	892	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	902	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	906	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	933	130	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	978	59	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1009	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1028	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1043	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1087	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	2395	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	3168	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	5196	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	9794	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	46	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	200	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	212	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	312	4	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	317	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	363	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	387	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	390	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	399	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	421	2	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	451	5	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	457	16	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	606	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	611	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	618	5	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	622	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	623	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	625	4	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	650	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	657	2	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	693	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	704	2	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	753	2	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	757	4	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	793	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	807	133	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	819	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	838	8	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	880	7	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	892	24	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	906	9	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	908	2	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	928	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	933	99	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	978	113	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	1028	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	1043	7	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	1087	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	1089	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	3170	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	A	9794	12	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	46	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	200	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	212	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	312	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	317	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	363	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	387	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	390	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	399	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	421	5	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	451	12	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	457	10	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	606	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	611	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	618	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	622	3	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	623	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	625	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	650	0	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	657	33	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	693	1	1
05158200*2020-07-15*19976*I	05158200	15/07/2020	P14	B	704	11	1
