CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	623	5	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	625	35	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	747	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	753	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	757	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	783	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	793	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	801	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	807	870	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	819	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	824	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	831	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	838	25	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	892	14	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	933	265	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	1055	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	2393	23	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	A	3111	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	14	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	46	22	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	69	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	140	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	150	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	164	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	183	45	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	209	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	211	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	212	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	238	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	276	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	322	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	364	194	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	399	8	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	400	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	404	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	421	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	451	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	457	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	473	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	485	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	608	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	618	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	619	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	623	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	625	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	747	43	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	753	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	757	6	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	783	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	793	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	801	1040	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	807	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	819	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	824	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	831	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	838	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	892	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	933	43	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	1055	10	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	2393	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	B	3111	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	14	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	46	21	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	69	7	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	140	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	150	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	164	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	183	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	209	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	211	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	212	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	238	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	276	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	322	27	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	364	373	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	399	60	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	400	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	404	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	421	99	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	451	9	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	457	52	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	473	15	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	485	10	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	608	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	618	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	619	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	623	12	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	625	26	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	747	13	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	753	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	757	24	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	783	1	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	793	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	801	277	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	807	146	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	819	4	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	824	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	831	0	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	838	40	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	892	2	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	906	3	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	933	159	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	1055	76	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	2393	63	1
06070400*2016-08-23*27161*I	06070400	23/08/2016	M5	C	3111	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	1	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	2	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	46	80	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	69	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	127	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	164	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	183	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	190	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	202	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	209	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	212	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	321	5	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	339	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	364	77	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	421	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	451	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	485	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	608	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	618	5	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	622	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	623	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	625	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	747	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	753	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	757	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	793	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	801	35	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	807	188	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	819	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	824	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	838	27	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	887	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	892	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	928	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	933	39	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	1061	43	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	2393	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	A	3163	13	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	1	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	2	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	46	161	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	69	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	127	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	164	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	183	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	190	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	202	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	209	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	212	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	321	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	339	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	364	800	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	421	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	451	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	485	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	608	6	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	618	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	622	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	623	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	625	9	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	747	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	753	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	757	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	793	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	801	94	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	807	93	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	819	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	824	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	838	41	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	887	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	892	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	928	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	933	37	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	1061	38	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	2393	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	B	3163	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	1	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	2	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	46	11	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	69	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	127	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	164	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	183	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	190	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	202	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	209	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	212	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	321	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	339	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	364	402	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	404	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	421	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	451	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	485	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	608	10	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	618	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	622	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	623	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	625	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	747	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	753	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	757	4	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	793	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	801	202	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	807	202	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	819	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	824	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	838	74	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	887	2	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	892	1	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	906	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	928	0	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	933	77	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	1061	12	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	2393	7	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	3111	3	1
06070400*2018-07-04*27659*I	06070400	04/07/2018	M5	C	3163	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	21	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	46	209	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	69	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	140	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	155	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	183	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	190	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	202	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	209	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	212	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	321	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	322	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	339	13	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	364	7	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	399	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	404	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	421	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	451	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	485	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	491	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	608	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	618	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	619	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	623	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	625	14	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	637	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	747	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	757	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	801	42	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	807	265	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	831	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	838	10	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	847	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	887	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	892	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	928	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	933	234	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	1054	7	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	1061	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	2393	5	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	3111	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	3163	11	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	21	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	46	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	69	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	140	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	155	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	183	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	190	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	202	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	209	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	212	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	321	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	322	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	339	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	364	80	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	399	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	404	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	421	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	451	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	485	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	491	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	608	15	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	618	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	619	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	623	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	625	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	637	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	747	150	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	757	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	801	371	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	807	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	831	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	838	60	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	847	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	887	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	892	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	928	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	933	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	1054	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	1061	8	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	2393	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	3111	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	3163	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	21	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	46	19	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	69	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	140	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	155	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	183	5	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	190	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	202	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	209	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	212	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	321	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	322	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	339	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	364	171	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	399	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	404	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	421	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	451	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	485	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	491	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	608	13	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	618	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	619	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	623	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	625	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	637	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	747	185	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	757	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	801	218	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	807	148	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	831	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	838	129	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	847	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	887	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	892	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	928	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	933	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	1054	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	1061	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	2393	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	3111	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	3163	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	3	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	14	8	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	26	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	46	29	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	66	0	1
06070400*2020-08-03*28977*I	06070400	03/08/2020	M5	A	69	6	1
