CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	819	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	831	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	838	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	872	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	880	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	888	81	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	906	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	928	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	933	42	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	978	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1009	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1028	20	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1030	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1042	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1043	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1051	3	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1087	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	1089	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	3163	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	3170	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	3206	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	20396	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	B	50011	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	198	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	212	102	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	221	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	223	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	224	3	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	231	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	245	7	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	287	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	310	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	311	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	312	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	363	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	383	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	390	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	457	22	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	608	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	617	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	618	15	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	619	16	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	650	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	657	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	678	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	682	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	687	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	734	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	807	12	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	819	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	831	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	838	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	872	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	880	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	888	532	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	906	2	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	928	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	933	21	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	978	4	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1009	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1028	188	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1030	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1042	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1043	1	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1051	11	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1087	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	1089	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	3163	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	3170	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	3206	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	20396	0	1
05159260*2022-07-18*31079*I	05159260	18/07/2022	P14	C	50011	2	1
