CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	928	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	933	344	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	994	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1028	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1064	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	1089	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	2335	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3120	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3127	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3163	4	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3170	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3202	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	3206	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	9794	25	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	9813	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	20358	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	A	33830	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	69	145	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	140	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	164	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	183	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	189	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	212	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	223	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	228	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	231	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	241	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	286	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	312	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	317	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	322	512	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	339	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	383	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	390	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	399	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	400	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	421	13	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	450	741	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	457	46	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	473	721	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	491	115	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	502	11	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	608	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	618	4	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	619	10	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	622	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	687	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	704	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	740	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	801	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	807	473	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	819	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	839	22	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	841	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	892	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	906	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	909	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	912	37	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	928	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	933	13	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	994	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1028	320	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1064	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	1089	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	2335	16	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3120	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3127	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3163	80	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3170	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3202	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	3206	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	9794	17	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	9813	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	20358	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	B	33830	248	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	69	28	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	140	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	164	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	183	9	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	189	7	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	212	9	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	223	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	228	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	231	8	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	241	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	286	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	312	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	317	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	322	25	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	339	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	383	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	390	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	399	6	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	400	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	421	19	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	450	209	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	457	104	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	473	152	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	491	12	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	502	29	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	608	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	618	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	619	5	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	622	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	687	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	704	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	740	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	801	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	807	293	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	819	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	839	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	841	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	892	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	906	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	909	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	912	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	928	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	933	15	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	994	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1028	46	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1064	8	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	1089	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	2335	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3120	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3127	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3163	59	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3170	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3202	0	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	3206	3	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	9794	53	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	9813	1	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	20358	2	1
05138900*2014-06-23*12433*I	05138900	23/06/2014	PTP8	C	33830	66	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	26	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	68	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	69	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	140	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	164	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	183	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	211	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	212	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	223	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	231	13	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	245	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	311	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	312	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	321	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	322	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	339	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	383	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	399	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	400	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	421	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	450	22	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	457	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	473	22	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	485	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	491	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	608	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	618	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	619	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	623	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	704	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	757	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	793	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	801	252	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	807	744	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	819	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	831	4	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	838	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	841	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	892	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	906	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	933	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	978	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	998	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	1028	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	1089	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	2335	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3163	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3170	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	3206	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	5219	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	A	9794	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	26	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	68	27	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	69	49	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	140	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	164	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	183	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	211	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	212	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	223	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	231	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	245	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	311	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	312	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	321	24	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	322	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	339	4	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	383	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	399	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	400	7	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	421	16	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	450	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	457	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	473	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	485	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	491	14	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	608	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	618	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	619	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	623	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	704	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	757	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	793	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	801	84	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	807	188	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	819	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	831	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	838	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	841	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	892	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	906	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	933	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	978	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	998	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	1028	16	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	1089	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	2335	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3163	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3170	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	3206	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	5219	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	B	9794	14	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	26	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	68	20	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	69	53	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	140	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	164	2	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	183	9	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	211	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	212	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	223	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	231	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	245	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	286	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	311	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	312	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	321	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	322	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	339	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	383	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	399	10	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	400	11	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	421	8	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	450	5	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	457	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	473	13	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	485	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	491	11	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	608	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	618	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	619	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	623	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	704	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	757	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	793	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	801	112	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	807	176	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	819	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	831	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	838	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	841	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	892	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	906	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	933	6	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	978	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	998	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	1028	96	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	1089	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	2335	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3163	1	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3170	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	3206	0	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	5219	3	1
05138900*2013-08-05*12844*I	05138900	05/08/2013	PTP8	C	9794	92	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	21	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	26	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	46	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	68	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	69	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	164	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	169	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	191	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	212	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	223	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	238	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	241	12	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	292	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	312	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	317	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	321	14	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	322	9	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	339	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	364	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	400	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	421	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	485	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	491	64	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	502	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	599	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	608	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	618	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	619	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	620	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	622	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	637	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	650	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	657	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	687	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	735	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	740	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	743	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	757	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	796	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	801	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	807	339	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	819	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	831	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	837	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	838	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	854	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	892	123	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	906	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	928	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	933	104	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	992	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1028	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1043	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1061	8	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1075	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1089	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2391	1	1
