CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	238	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	241	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	249	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	312	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	363	5	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	457	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	473	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	502	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	648	63	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	650	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	658	23	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	719	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	807	46	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	856	7	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	861	60	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	870	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	892	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	928	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	933	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	972	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	978	87	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	994	13	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	997	22	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1004	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1009	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1028	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1030	22	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1043	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1046	53	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1051	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	1055	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	2947	16	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3106	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3127	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3131	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3166	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	3212	250	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	4202	470	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	4228	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5097	375	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5147	18	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	5152	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	A	23202	320	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	238	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	241	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	249	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	312	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	363	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	457	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	473	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	502	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	648	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	650	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	658	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	719	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	807	390	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	856	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	861	25	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	870	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	892	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	928	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	933	800	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	972	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	978	1030	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	994	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	997	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1004	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1009	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1028	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1030	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1043	150	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1046	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1051	61	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	1055	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	2947	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3106	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3127	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3131	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3166	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	3212	1160	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	4202	195	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	4228	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5097	12	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5147	17	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	5152	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	B	23202	8000	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	238	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	241	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	249	9	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	312	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	363	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	457	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	473	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	502	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	648	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	650	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	658	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	719	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	807	160	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	856	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	861	4	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	870	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	892	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	928	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	933	18	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	972	4	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	978	120	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	994	5	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	997	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1004	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1009	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1028	7	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1030	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1043	2	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1046	25	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1051	40	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	1055	10	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	2947	0	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3106	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3127	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3131	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3166	3	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	3212	110	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	4202	270	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	4228	155	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5097	120	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5147	88	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	5152	1	1
06130900*2012-09-06*16662*I	06130900	06/09/2012	TTGA	C	23202	730	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	200	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	312	8	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	387	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	390	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	457	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	502	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	613	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	658	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	675	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	722	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	807	11	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	819	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	861	389	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	933	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	978	150	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1004	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1009	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1030	5	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1046	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1051	14	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	1087	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	3170	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	3212	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	4202	879	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	4226	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	5097	4	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	19280	165	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	23202	4	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	A	33844	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	200	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	312	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	387	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	390	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	457	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	502	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	613	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	658	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	675	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	722	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	807	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	819	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	861	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	933	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	978	22	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1004	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1009	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1030	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1046	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1051	24	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	1087	3	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	3170	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	3212	216	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	4202	10	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	4226	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	5097	12	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	19280	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	23202	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	B	33844	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	200	9	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	312	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	387	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	390	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	457	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	502	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	613	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	658	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	675	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	722	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	807	2003	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	819	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	861	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	933	82	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	978	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1004	17	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1009	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1030	7	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1046	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1051	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	1087	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	3170	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	3212	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	4202	24	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	4226	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	5097	1	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	19280	0	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	23202	2	1
06130900*2018-09-05*17103*I	06130900	05/09/2018	TTGA	C	33844	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	197	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	200	7	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	239	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	249	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	311	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	312	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	317	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	319	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	387	15	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	391	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	457	10	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	502	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	613	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	619	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	622	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	623	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	657	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	658	17	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	679	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	698	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	735	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	807	528	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	819	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	933	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	972	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	978	62	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	994	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1004	11	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1009	38	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1028	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1030	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1043	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1046	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1051	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1055	21	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1087	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	2947	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3110	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3127	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3170	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3206	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3212	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	4202	366	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	4226	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	5097	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	5147	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	19280	13	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	21530	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	23202	49	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	29660	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	197	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	200	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	239	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	249	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	311	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	312	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	317	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	319	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	387	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	391	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	457	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	502	46	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	613	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	619	16	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	622	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	623	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	657	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	658	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	679	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	698	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	735	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	807	90	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	819	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	933	28	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	972	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	978	121	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	994	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1004	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1009	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1028	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1030	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1043	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1046	16	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1051	247	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1055	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1087	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	2947	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3110	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3127	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3170	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3206	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3212	3756	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	4202	37	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	4226	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	5097	23	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	5147	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	19280	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	21530	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	23202	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	29660	11	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	197	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	200	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	239	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	249	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	311	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	312	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	317	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	319	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	387	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	391	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	457	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	502	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	613	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	619	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	622	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	623	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	657	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	658	27	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	679	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	698	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	735	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	807	217	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	819	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	933	56	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	972	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	978	64	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	994	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1004	1	1
