CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	906	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	908	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	918	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	928	9	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	933	592	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	978	152	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	1028	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	1042	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	1043	111	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	1061	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	1083	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	3111	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	3163	2	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	3168	0	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	3170	3	1
06091600*2014-06-17*26748*I	06091600	17/06/2014	TP5	C	3206	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	69	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	183	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	292	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	311	34	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	312	21	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	317	11	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	321	13	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	322	35	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	339	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	364	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	383	14	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	451	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	502	19	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	518	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	608	13	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	618	268	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	619	10	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	622	26	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	623	105	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	625	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	650	12	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	704	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	728	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	793	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	801	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	807	35	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	831	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	837	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	838	20	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	880	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	887	171	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	892	257	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	906	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	908	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	918	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	928	5	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	933	16	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	972	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	978	982	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	998	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	1009	9	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	1028	97	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	1042	5	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	1043	6	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	2395	8	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	3163	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	3170	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	3206	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	5196	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	5219	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	A	33844	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	69	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	183	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	292	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	311	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	312	6	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	317	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	321	4	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	322	29	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	339	6	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	364	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	383	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	451	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	502	21	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	518	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	608	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	618	143	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	619	25	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	622	10	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	623	136	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	625	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	650	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	704	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	728	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	793	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	801	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	807	19	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	831	5	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	837	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	838	18	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	880	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	887	15	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	892	148	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	906	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	908	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	918	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	928	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	933	231	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	972	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	978	633	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	998	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	1009	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	1028	119	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	1042	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	1043	7	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	2395	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	3163	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	3170	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	3206	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	5196	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	5219	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	B	33844	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	69	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	183	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	292	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	311	12	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	312	6	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	317	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	321	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	322	13	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	339	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	364	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	383	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	451	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	502	21	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	518	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	608	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	618	76	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	619	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	622	10	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	623	9	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	625	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	650	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	704	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	728	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	793	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	801	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	807	13	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	831	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	837	5	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	838	19	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	880	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	887	15	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	892	90	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	906	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	908	2	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	918	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	928	8	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	933	355	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	972	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	978	101	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	998	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	1009	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	1028	19	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	1042	9	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	1043	5	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	2395	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	3163	1	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	3170	3	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	3206	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	5196	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	5219	0	1
06091600*2016-09-30*27178*I	06091600	30/09/2016	TP5	C	33844	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	183	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	189	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	200	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	241	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	292	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	311	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	312	6	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	317	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	322	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	364	26	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	383	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	387	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	451	17	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	502	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	518	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	608	5	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	618	38	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	619	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	622	21	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	623	17	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	650	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	704	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	757	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	801	26	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	807	15	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	819	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	831	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	837	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	838	11	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	887	244	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	892	2396	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	906	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	908	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	928	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	933	13	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	972	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	978	8	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	1009	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	1028	5	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	1042	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	1043	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	1061	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	3163	5	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	3168	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	3170	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	5196	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	A	29153	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	183	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	189	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	200	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	241	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	292	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	311	7	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	312	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	317	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	322	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	364	17	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	383	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	387	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	451	6	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	502	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	518	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	608	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	618	11	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	619	8	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	622	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	623	15	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	650	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	704	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	757	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	801	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	807	22	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	819	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	831	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	837	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	838	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	887	10	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	892	449	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	906	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	908	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	928	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	933	239	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	972	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	978	30	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	1009	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	1028	25	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	1042	6	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	1043	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	1061	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	3163	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	3168	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	3170	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	5196	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	B	29153	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	183	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	189	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	200	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	241	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	292	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	311	6	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	312	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	317	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	322	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	364	7	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	383	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	387	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	451	8	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	502	6	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	518	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	608	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	618	25	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	619	18	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	622	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	623	12	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	650	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	704	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	757	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	801	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	807	52	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	819	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	831	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	837	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	838	5	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	887	79	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	892	530	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	906	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	908	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	928	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	933	48	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	972	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	978	23	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	1009	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	1028	4	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	1042	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	1043	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	1061	1	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	3163	2	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	3168	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	3170	3	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	5196	0	1
06091600*2017-06-27*27422*I	06091600	27/06/2017	TP5	C	29153	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	69	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	174	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	200	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	286	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	292	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	311	148	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	312	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	317	12	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	321	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	322	75	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	339	3	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	363	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	364	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	383	91	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	387	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	390	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	399	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	451	117	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	457	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	473	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	502	19	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	518	4	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	520	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	599	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	608	16	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	613	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	618	297	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	619	21	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	622	25	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	623	14	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	625	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	636	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	650	34	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	679	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	687	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	704	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	725	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	735	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	783	2	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	793	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	807	168	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	819	0	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	824	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	831	1	1
06091600*2018-08-31*27685*I	06091600	31/08/2018	TP5	A	837	1	1
