CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	156	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	164	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	183	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	191	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	212	81	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	322	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	364	35	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	383	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	400	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	404	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	421	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	457	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	485	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	502	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	618	42	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	619	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	625	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	636	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	687	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	757	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	783	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	801	8	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	807	798	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	819	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	824	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	831	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	892	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	933	285	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1001	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1055	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	1089	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	A	3163	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	26	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	46	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	69	7	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	140	11	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	156	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	164	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	183	12	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	191	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	212	17	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	322	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	364	360	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	383	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	400	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	404	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	421	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	457	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	485	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	502	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	618	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	619	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	625	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	636	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	687	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	757	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	783	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	801	300	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	807	510	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	819	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	824	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	831	9	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	892	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	933	6	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1001	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1055	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	1089	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	B	3163	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	26	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	46	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	69	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	140	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	156	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	164	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	183	16	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	191	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	212	14	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	322	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	364	104	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	383	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	400	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	404	5	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	421	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	457	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	485	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	502	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	618	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	619	1	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	625	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	636	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	687	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	757	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	783	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	801	192	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	807	352	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	819	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	824	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	831	2	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	892	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	906	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	933	4	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1001	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1055	0	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	1089	3	1
06210850*2007-02-21*3155*I	06210850	21/02/2007	MP2	C	3163	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	26	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	46	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	69	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	127	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	155	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	156	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	164	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	183	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	191	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	193	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	200	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	202	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	212	10	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	231	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	239	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	322	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	364	164	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	394	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	399	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	404	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	421	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	450	21	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	473	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	608	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	611	6	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	618	73	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	619	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	623	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	625	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	650	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	670	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	749	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	757	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	801	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	807	123	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	839	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	892	1746	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	906	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1004	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1028	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	1056	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	3170	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	9813	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	A	20358	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	26	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	46	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	69	14	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	127	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	155	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	156	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	164	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	183	15	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	191	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	193	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	200	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	202	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	212	30	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	231	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	239	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	322	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	364	661	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	394	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	399	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	404	18	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	421	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	450	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	473	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	608	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	611	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	618	8	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	619	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	623	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	625	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	650	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	670	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	749	27	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	757	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	801	2491	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	807	13	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	839	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	892	3	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	906	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1004	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1028	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	1056	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	3170	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	9813	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	B	20358	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	26	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	46	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	69	2	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	127	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	155	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	156	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	164	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	183	4	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	191	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	193	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	200	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	202	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	212	12	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	231	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	239	17	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	322	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	364	852	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	394	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	399	5	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	404	31	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	421	16	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	450	6	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	473	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	608	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	611	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	618	11	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	619	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	623	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	625	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	650	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	670	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	749	11	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	757	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	801	1666	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	807	10	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	839	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	892	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	906	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1004	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1028	9	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	1056	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	3170	0	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	9813	1	1
06210850*2014-09-02*3587*I	06210850	02/09/2014	MP2	C	20358	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	46	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	69	23	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	127	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	156	14	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	164	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	183	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	191	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	200	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	212	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	239	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	245	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	364	23	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	394	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	404	6	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	421	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	451	83	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	515	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	618	20	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	619	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	623	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	632	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	747	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	757	9	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	801	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	807	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	819	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	831	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	887	22	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	933	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	1028	8	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	46	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	69	15	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	127	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	156	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	164	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	183	6	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	191	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	200	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	212	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	239	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	245	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	364	53	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	394	74	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	404	87	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	421	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	451	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	515	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	618	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	619	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	623	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	632	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	747	31	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	757	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	801	22	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	807	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	819	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	831	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	887	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	933	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	1028	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	46	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	69	72	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	127	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	156	10	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	164	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	183	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	191	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	200	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	212	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	239	10	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	245	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	364	78	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	394	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	404	58	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	421	25	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	451	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	515	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	618	3	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	619	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	623	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	632	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	747	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	757	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	801	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	807	9	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	819	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	831	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	887	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	933	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	1028	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	46	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	69	13	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	140	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	156	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	183	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	193	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	200	10	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	212	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	223	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	231	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	239	7	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	304	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	312	6	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	321	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	364	98	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	390	14	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	394	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	399	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	404	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	421	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	451	32	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	457	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	473	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	611	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	618	40	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	619	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	623	5	1
