CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	317	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	399	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	443	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	457	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	801	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	807	19	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	819	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	837	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	838	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	928	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	933	100	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	978	21	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1028	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1043	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1046	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1051	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1090	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	3082	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	3206	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4202	39	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4226	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4324	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	19280	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	212	6	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	317	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	399	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	443	6	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	457	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	801	4	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	807	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	819	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	837	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	838	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	928	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	933	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	978	29	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1028	54	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1043	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1046	4	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1051	14	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1090	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	3082	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	3206	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4202	9	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4226	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4324	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	19280	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	212	21	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	317	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	399	8	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	443	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	457	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	801	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	807	104	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	819	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	837	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	838	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	928	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	933	869	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	978	272	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1028	408	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1043	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1046	128	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1051	99	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1090	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	3082	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	3206	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4202	27	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4226	352	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4324	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	19280	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	200	2	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	212	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	239	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	387	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	443	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	509	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	801	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	807	1488	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	836	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	928	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	933	19	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	978	245	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	995	52	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1004	337	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1009	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1028	21	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1046	202	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1051	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1090	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3082	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3110	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3159	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3163	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3206	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4202	504	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4226	5	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4324	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	9794	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	19280	74	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	200	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	212	9	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	239	4	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	387	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	443	23	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	509	2	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	801	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	807	4	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	836	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	928	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	933	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	978	104	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	995	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1004	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1009	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1028	40	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1046	18	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1051	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1090	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3082	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3110	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3159	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3163	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3206	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4202	25	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4226	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4324	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	9794	10	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	19280	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	200	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	212	25	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	239	13	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	387	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	443	53	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	509	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	801	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	807	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	836	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	928	8	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	933	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	978	176	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	995	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1004	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1009	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1028	1328	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1046	50	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1051	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1090	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3082	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3110	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3159	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3163	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3206	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4202	13	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4226	32	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4324	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	9794	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	19280	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	69	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	200	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	212	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	239	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	286	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	317	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	364	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	399	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	443	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	509	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	618	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	619	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	623	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	658	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	719	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	807	260	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	819	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	856	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	928	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	933	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	978	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1028	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1046	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	1051	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4202	14	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4226	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	A	4324	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	69	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	200	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	212	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	239	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	286	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	317	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	364	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	399	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	443	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	509	3	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	618	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	619	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	623	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	658	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	719	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	807	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	819	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	856	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	928	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	933	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	978	10	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1028	106	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1046	48	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	1051	12	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4202	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4226	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	B	4324	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	69	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	200	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	212	26	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	239	14	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	286	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	317	2	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	364	6	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	399	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	443	9	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	509	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	618	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	619	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	623	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	658	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	719	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	807	56	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	819	0	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	856	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	928	1	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	933	6	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	978	82	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1028	215	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1046	73	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	1051	48	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4202	7	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4226	21	1
06072300*2018-09-12*27583*I	06072300	12/09/2018	TTGA	C	4324	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	189	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	200	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	212	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	239	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	305	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	318	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	399	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	421	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	443	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	502	23	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	509	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	801	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	807	784	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	838	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	908	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	928	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	933	328	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	978	536	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	995	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	997	12	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	998	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1009	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1028	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1043	8	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1046	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1051	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	2947	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	3127	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	3170	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4202	124	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4226	84	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4324	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	5097	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	9794	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	32503	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	189	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	200	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	212	13	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	239	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	305	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	318	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	399	21	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	421	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	443	17	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	502	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	509	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	801	10	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	807	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	838	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	908	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	928	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	933	3	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	978	9	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	995	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	997	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	998	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1009	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1028	304	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1043	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1046	55	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1051	85	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	2947	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	3127	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	3170	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4202	18	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4226	7	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4324	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	5097	16	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	9794	5	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	32503	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	189	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	200	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	212	27	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	239	6	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	305	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	318	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	399	38	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	421	12	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	443	32	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	502	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	509	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	801	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	807	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	838	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	908	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	928	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	933	11	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	978	134	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	995	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	997	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	998	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1009	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1028	760	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1043	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1046	160	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1051	24	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	2947	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	3127	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	3170	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4202	19	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4226	50	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4324	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	5097	27	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	9794	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	32503	1	1
