CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1054	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1064	8	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1083	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	1089	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	3168	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	3181	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	B	9794	303	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	46	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	66	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	67	62	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	69	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	156	42	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	183	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	189	6	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	191	235	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	193	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	200	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	209	79	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	211	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	212	16	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	223	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	228	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	286	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	292	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	309	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	321	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	322	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	328	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	363	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	399	9	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	400	8	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	421	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	451	11	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	473	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	491	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	608	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	613	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	618	62	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	619	6	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	622	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	623	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	637	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	670	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	687	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	735	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	747	8	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	801	28	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	807	295	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	819	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	824	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	831	7	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	837	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	841	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	887	20	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	892	388	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	906	21	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	908	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	928	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	933	5	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	967	18	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	978	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1004	3	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1028	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1042	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1054	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1064	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1083	0	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	1089	1	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	3168	4	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	3181	2	1
06178006*2015-06-26*15389*I	06178006	26/06/2015	PTP8	C	9794	302	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	46	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	69	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	156	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	183	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	189	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	191	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	209	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	212	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	231	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	286	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	292	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	321	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	322	16	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	364	115	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	399	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	400	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	421	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	451	7	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	473	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	502	15	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	608	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	618	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	619	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	622	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	623	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	637	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	670	9	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	682	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	687	7	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	735	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	747	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	753	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	793	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	801	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	807	220	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	819	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	831	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	838	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	841	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	892	725	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	906	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	933	6	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	967	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	978	71	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	1004	14	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	1028	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	1056	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	1089	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	3163	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	A	9787	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	46	6	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	69	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	156	8	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	183	3	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	189	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	191	15	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	209	9	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	212	22	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	231	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	286	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	292	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	321	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	322	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	364	351	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	399	7	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	400	26	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	421	10	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	451	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	473	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	502	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	608	3	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	618	9	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	619	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	622	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	623	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	637	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	670	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	682	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	687	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	735	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	747	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	753	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	793	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	801	401	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	807	195	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	819	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	831	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	838	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	841	6	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	892	785	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	906	22	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	933	60	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	967	14	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	978	19	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	1004	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	1028	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	1056	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	1089	3	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	3163	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	B	9787	3	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	46	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	69	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	156	8	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	183	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	189	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	191	21	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	209	36	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	212	46	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	231	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	286	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	292	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	321	17	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	322	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	364	580	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	399	12	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	400	52	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	421	7	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	451	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	473	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	502	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	608	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	618	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	619	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	622	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	623	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	637	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	670	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	682	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	687	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	735	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	747	8	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	753	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	793	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	801	197	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	807	200	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	819	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	831	4	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	838	5	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	841	2	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	892	31	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	906	18	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	933	50	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	967	6	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	978	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	1004	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	1028	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	1056	0	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	1089	6	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	3163	1	1
06178006*2011-07-12*15391*I	06178006	12/07/2011	PTP8	C	9787	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	46	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	66	4	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	67	8	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	69	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	155	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	183	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	189	197	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	191	119	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	193	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	211	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	231	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	239	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	241	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	276	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	286	45	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	292	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	312	7	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	321	8	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	322	74	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	328	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	339	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	363	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	364	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	399	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	400	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	421	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	451	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	473	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	491	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	502	31	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	518	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	608	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	618	4	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	619	4	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	622	25	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	623	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	670	9	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	682	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	687	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	728	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	735	12	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	753	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	801	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	807	380	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	831	6	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	838	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	841	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	887	925	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	892	3645	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	906	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	908	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	933	20	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	967	39	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	973	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	978	355	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	992	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1004	9	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1028	9	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1042	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1061	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1077	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	1089	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	3163	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	3181	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	3186	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	A	3207	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	46	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	66	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	67	42	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	69	7	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	155	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	183	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	189	150	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	191	306	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	193	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	211	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	231	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	239	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	241	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	276	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	286	31	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	292	5	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	312	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	321	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	322	7	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	328	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	339	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	363	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	364	16	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	399	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	400	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	421	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	451	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	473	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	491	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	502	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	518	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	608	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	618	6	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	619	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	622	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	623	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	670	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	682	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	687	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	728	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	735	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	753	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	801	8	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	807	23	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	831	3	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	838	16	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	841	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	887	380	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	892	240	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	906	22	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	908	1	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	933	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	967	46	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	973	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	978	18	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	992	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	1004	2	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	1028	54	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	1042	0	1
06178006*2012-07-12*15393*I	06178006	12/07/2012	PTP8	B	1061	7	1
