CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	9813	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	19280	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	20358	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	20393	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	24007	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	69	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	140	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	156	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	183	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	200	23	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	212	111	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	311	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	312	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	364	555	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	390	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	399	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	400	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	404	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	421	28	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	443	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	457	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	473	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	474	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	613	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	617	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	618	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	619	9	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	650	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	682	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	753	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	801	92	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	807	1393	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	837	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	840	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	844	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	847	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	892	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	933	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	978	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	995	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1043	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1056	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1077	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	2393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	3170	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	3202	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	5124	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	9813	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	19280	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	20358	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	20393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	24007	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	69	5	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	183	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	200	1665	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	212	13	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	221	10	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	231	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	364	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	399	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	404	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	421	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	450	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	457	35	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	519	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	613	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	619	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	623	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	650	5	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	682	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	719	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	753	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	757	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	801	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	807	1442	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	831	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	837	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	838	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	847	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	880	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	892	1872	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	906	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	933	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	972	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	978	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	995	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	1004	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	1061	4	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3170	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3181	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	3206	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	9794	80	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	A	20556	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	69	17	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	183	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	200	17	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	212	48	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	221	44	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	231	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	364	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	399	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	404	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	421	16	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	450	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	457	65	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	519	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	613	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	619	6	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	623	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	650	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	682	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	719	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	753	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	757	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	801	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	807	1168	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	831	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	837	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	838	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	847	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	880	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	892	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	906	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	933	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	972	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	978	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	995	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	1004	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	1061	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3170	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3181	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	3206	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	9794	1440	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	B	20556	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	69	6	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	183	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	200	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	212	12	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	221	10	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	231	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	364	212	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	399	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	404	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	421	20	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	450	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	457	58	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	519	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	613	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	619	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	623	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	650	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	682	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	719	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	753	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	757	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	801	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	807	158	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	831	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	837	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	838	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	847	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	880	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	892	2	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	906	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	933	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	972	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	978	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	995	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	1004	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	1061	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3170	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3181	1	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	3206	3	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	9794	0	1
06580437*2015-07-21*27114*I	06580437	21/07/2015	GM6_2-7	C	20556	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	69	64	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	183	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	193	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	200	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	212	23	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	231	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	239	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	310	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	311	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	364	320	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	390	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	394	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	399	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	421	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	451	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	457	98	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	473	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	474	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	519	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	611	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	613	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	617	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	618	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	619	54	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	623	5	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	634	64	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	635	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	637	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	678	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	679	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	682	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	719	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	753	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	757	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	801	128	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	807	1280	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	819	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	831	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	837	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	838	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	847	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	880	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	887	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	892	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	908	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	933	3975	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	1055	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	1061	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	2393	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	3111	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	A	3170	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	69	480	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	183	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	193	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	200	16	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	212	296	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	231	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	239	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	310	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	311	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	364	698	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	390	22	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	394	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	399	14	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	421	12	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	451	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	457	277	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	473	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	474	13	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	519	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	611	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	613	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	617	28	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	618	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	619	116	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	623	138	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	634	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	635	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	637	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	678	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	679	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	682	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	719	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	753	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	757	9	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	801	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	807	960	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	819	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	831	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	837	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	838	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	847	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	880	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	887	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	892	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	906	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	908	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	933	1200	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	1055	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	1061	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	2393	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	3111	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	B	3170	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	69	128	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	183	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	193	6	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	200	23	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	212	199	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	231	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	239	13	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	310	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	311	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	364	372	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	390	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	394	7	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	399	9	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	421	16	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	451	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	457	160	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	473	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	474	12	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	519	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	611	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	613	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	617	8	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	618	3	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	619	115	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	623	19	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	634	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	635	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	637	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	678	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	679	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	682	4	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	719	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	753	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	757	24	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	801	144	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	807	224	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	819	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	831	2	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	837	1	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	838	0	1
06580437*2016-06-07*27311*I	06580437	07/06/2016	GM6_2-7	C	847	1	1
