CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	719	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	753	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	757	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	801	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	807	5	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	838	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	892	92	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	906	3	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	908	1	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	928	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	933	10	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	978	521	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	3163	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	3170	0	1
06580318*2011-07-27*26060*I	06580318	27/07/2011	TP6	C	5152	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	67	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	69	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	183	9	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	200	64	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	212	26	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	245	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	286	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	292	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	312	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	364	48	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	450	11	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	457	28	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	502	7	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	518	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	611	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	613	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	617	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	618	42	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	619	4	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	622	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	623	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	650	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	657	11	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	679	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	682	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	753	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	759	19	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	765	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	801	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	807	376	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	819	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	840	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	847	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	892	672	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	906	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	908	22	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	928	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	933	84	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	978	1472	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	1043	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	1087	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	1089	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	3134	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	3170	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	5219	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	A	19280	6	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	67	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	69	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	183	5	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	200	44	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	212	12	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	245	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	286	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	292	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	312	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	364	124	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	450	5	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	457	84	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	502	17	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	518	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	611	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	613	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	617	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	618	28	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	619	9	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	622	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	623	5	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	650	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	657	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	679	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	682	9	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	753	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	759	12	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	765	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	801	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	807	276	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	819	4	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	840	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	847	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	892	160	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	906	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	908	14	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	928	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	933	108	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	978	2918	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	1043	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	1087	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	1089	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	3134	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	3170	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	5219	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	B	19280	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	67	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	69	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	183	6	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	200	46	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	212	46	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	245	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	286	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	292	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	312	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	364	96	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	450	6	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	457	23	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	502	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	518	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	611	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	613	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	617	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	618	29	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	619	12	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	622	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	623	8	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	650	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	657	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	679	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	682	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	753	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	759	60	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	765	2	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	801	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	807	84	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	819	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	840	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	847	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	892	448	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	906	3	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	908	4	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	928	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	933	4	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	978	768	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	1043	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	1087	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	1089	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	3134	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	3170	0	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	5219	1	1
06580318*2012-06-27*26301*I	06580318	27/06/2012	TP6	C	19280	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	66	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	200	7	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	201	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	212	7	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	364	656	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	383	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	399	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	457	7	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	502	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	608	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	617	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	618	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	619	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	622	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	623	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	657	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	801	200	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	807	832	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	819	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	840	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	892	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	906	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	909	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	933	672	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	978	182	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	995	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1004	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1009	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1042	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1043	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1077	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	1089	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	3134	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	3170	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	3206	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	20393	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	A	20537	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	66	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	200	10	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	201	4	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	212	7	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	364	1616	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	383	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	399	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	457	8	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	502	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	608	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	617	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	618	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	619	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	622	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	623	4	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	657	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	801	9	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	807	1424	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	819	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	840	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	892	5	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	906	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	909	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	933	220	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	978	188	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	995	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1004	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1009	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1042	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1043	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1077	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	1089	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	3134	2	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	3170	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	3206	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	20393	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	B	20537	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	66	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	200	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	201	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	212	10	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	364	1168	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	383	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	399	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	457	8	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	502	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	608	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	617	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	618	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	619	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	622	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	623	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	657	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	801	48	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	807	584	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	819	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	840	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	892	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	906	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	909	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	933	84	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	978	43	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	995	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1004	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1009	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1042	1	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1043	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1077	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	1089	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	3134	6	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	3170	3	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	3206	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	20393	0	1
06580318*2013-06-27*26591*I	06580318	27/06/2013	TP6	C	20537	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	69	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	183	12	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	193	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	200	16	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	212	376	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	221	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	239	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	292	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	321	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	399	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	421	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	450	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	457	10	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	502	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	608	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	618	110	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	619	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	622	4	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	623	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	625	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	650	12	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	657	26	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	678	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	757	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	801	6	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	807	128	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	819	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	831	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	838	27	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	892	440	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	906	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	908	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	933	21	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	978	3712	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	995	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	1043	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	1056	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	3170	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	9794	34	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	19280	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	A	33830	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	69	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	183	21	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	193	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	200	83	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	212	118	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	221	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	239	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	292	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	321	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	399	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	421	5	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	450	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	457	4	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	502	2	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	608	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	618	184	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	619	16	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	622	8	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	623	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	625	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	650	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	657	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	678	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	757	52	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	801	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	807	128	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	819	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	831	4	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	838	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	892	354	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	906	3	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	908	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	933	7	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	978	1152	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	995	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	1043	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	1056	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	3170	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	9794	29	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	19280	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	B	33830	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	69	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	183	43	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	193	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	200	52	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	212	101	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	221	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	239	0	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	292	1	1
06580318*2014-08-12*26847*I	06580318	12/08/2014	TP6	C	321	2	1
