CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	933	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	978	344	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	1028	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	1043	20	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	1083	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	3163	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	3206	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	5189	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	5196	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	9794	106	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	A	33830	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	26	9	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	46	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	69	224	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	140	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	183	6	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	200	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	212	7	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	231	10	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	241	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	268	4	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	286	5	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	292	24	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	322	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	363	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	383	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	387	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	390	16	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	404	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	421	4	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	450	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	457	10	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	473	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	491	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	502	486	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	556	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	608	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	618	64	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	619	736	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	620	480	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	622	64	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	623	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	625	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	650	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	687	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	757	13	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	783	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	801	11	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	807	16	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	831	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	838	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	872	1	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	892	172	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	906	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	933	24	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	978	328	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	1028	60	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	1043	6	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	1083	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	3163	7	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	3206	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	5189	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	5196	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	9794	816	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	B	33830	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	26	6	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	46	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	69	44	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	140	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	183	8	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	200	13	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	212	20	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	231	14	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	241	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	268	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	286	10	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	292	13	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	322	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	363	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	383	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	387	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	390	32	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	404	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	421	11	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	450	10	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	457	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	473	17	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	491	4	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	502	124	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	556	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	608	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	618	28	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	619	96	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	620	28	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	622	8	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	623	12	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	625	4	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	650	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	687	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	757	9	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	783	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	801	16	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	807	96	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	831	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	838	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	872	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	892	712	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	906	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	933	84	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	978	27	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	1028	41	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	1043	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	1083	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	3163	2	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	3206	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	5189	3	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	5196	0	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	9794	1728	1
05145650*2014-07-29*12461*I	05145650	29/07/2014	P3	C	33830	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	26	10	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	46	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	68	20	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	69	176	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	150	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	164	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	183	14	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	189	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	190	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	191	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	198	6	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	200	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	207	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	212	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	231	10	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	286	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	292	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	312	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	317	6	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	322	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	339	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	383	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	390	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	404	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	421	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	450	66	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	457	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	473	106	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	481	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	491	30	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	502	127	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	604	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	608	7	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	618	28	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	619	92	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	620	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	622	24	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	623	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	625	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	637	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	650	110	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	687	6	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	704	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	735	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	783	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	789	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	801	22	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	807	352	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	819	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	838	9	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	870	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	892	184	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	906	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	933	92	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	978	328	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	998	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	1028	7	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	1043	14	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	1044	30	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	1083	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	1089	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	2027	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	3120	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	3163	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	3181	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	3202	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	3206	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	5219	7	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	9794	52	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	9813	5	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	20358	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	20393	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	20455	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	A	20537	21	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	26	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	46	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	68	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	69	38	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	150	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	164	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	183	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	189	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	190	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	191	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	198	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	200	15	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	207	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	212	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	231	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	286	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	292	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	312	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	317	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	322	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	339	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	383	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	390	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	404	4	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	421	5	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	450	14	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	457	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	473	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	481	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	491	5	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	502	58	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	604	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	608	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	618	9	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	619	55	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	620	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	622	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	623	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	625	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	637	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	650	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	687	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	704	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	735	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	783	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	789	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	801	39	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	807	16	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	819	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	838	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	870	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	892	17	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	906	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	933	25	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	978	32	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	998	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	1028	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	1043	6	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	1044	5	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	1083	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	1089	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	2027	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	3120	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	3163	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	3181	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	3202	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	3206	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	5219	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	9794	272	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	9813	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	20358	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	20393	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	20455	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	B	20537	4	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	26	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	46	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	68	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	69	18	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	150	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	164	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	183	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	189	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	190	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	191	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	198	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	200	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	207	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	212	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	231	7	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	286	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	292	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	312	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	317	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	322	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	339	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	383	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	390	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	404	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	421	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	450	14	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	457	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	473	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	481	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	491	8	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	502	6	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	604	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	608	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	618	10	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	619	20	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	620	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	622	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	623	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	625	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	637	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	650	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	687	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	704	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	735	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	783	2	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	789	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	801	4	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	807	360	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	819	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	838	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	870	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	892	7	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	906	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	933	276	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	978	16	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	998	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	1028	41	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	1043	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	1044	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	1083	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	1089	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	2027	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	3120	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	3163	3	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	3181	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	3202	1	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	3206	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	5219	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	9794	61	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	9813	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	20358	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	20393	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	20455	0	1
05145650*2013-07-12*12942*I	05145650	12/07/2013	P3	C	20537	3	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	68	56	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	69	200	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	164	1	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	183	0	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	223	2	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	231	8	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	286	0	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	312	0	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	364	34	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	451	8	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	457	2	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	491	12	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	502	46	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	608	0	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	618	1	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	619	10	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	620	8	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	622	1	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	623	14	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	625	1	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	637	1	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	650	2	1
05145650*2012-08-02*13543*I	05145650	02/08/2012	P3	A	687	1	1
