CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1030	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1043	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1052	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1055	32	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1061	0	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1071	1	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	1089	3	1
06196950*2007-07-27*3128*I	06196950	27/07/2007	TP6	C	2971	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	200	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	212	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	312	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	364	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	457	224	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	613	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	650	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	657	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	807	336	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	831	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	856	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	880	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	892	4	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	906	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	933	368	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	967	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	972	28	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	978	80	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	994	13	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	997	39	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1028	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1043	12	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1051	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	1055	10	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3110	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3111	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	A	3170	10	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	200	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	212	63	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	312	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	364	205	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	457	170	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	613	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	650	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	657	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	807	230	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	831	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	856	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	880	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	892	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	906	14	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	933	40	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	967	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	972	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	978	19	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	994	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	997	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1028	4	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1043	7	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1051	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	1055	17	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3110	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3111	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	B	3170	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	200	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	212	17	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	312	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	364	123	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	457	168	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	613	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	650	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	657	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	682	1	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	807	60	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	831	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	856	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	880	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	892	9	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	906	16	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	933	30	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	967	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	972	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	978	14	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	994	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	997	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1028	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1043	6	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1051	2	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	1055	8	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3110	3	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3111	0	1
06196950*2014-07-03*3542*I	06196950	03/07/2014	TP6	C	3170	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	200	14	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	212	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	312	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	457	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	613	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	650	108	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	657	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	757	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	801	14	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	807	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	819	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	861	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	880	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	892	136	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	906	6	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	928	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	933	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	967	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	972	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	994	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1028	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1043	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1051	11	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1055	12	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1089	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	3110	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	9785	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	9794	7	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	200	3	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	212	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	312	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	457	992	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	613	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	650	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	657	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	757	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	801	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	807	400	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	819	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	861	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	880	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	892	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	906	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	928	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	933	36	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	967	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	972	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	994	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1028	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1043	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1051	19	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1055	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1089	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	3110	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	9785	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	9794	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	200	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	212	30	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	312	8	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	457	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	613	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	650	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	657	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	757	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	801	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	807	844	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	819	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	861	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	880	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	892	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	906	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	928	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	933	368	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	967	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	972	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	994	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1028	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1043	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1051	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1055	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1089	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	3110	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	9785	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	9794	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	193	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	200	14	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	212	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	310	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	312	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	364	107	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	457	115	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	613	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	657	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	678	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	682	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	753	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	757	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	801	110	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	807	2340	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	831	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	837	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	861	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	887	28	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	892	11	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	933	300	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	967	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	972	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	973	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	978	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	994	7	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	997	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	998	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1004	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1009	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1028	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1042	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1051	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1054	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1055	7	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3110	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3111	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3170	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3206	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	193	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	200	15	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	212	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	310	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	312	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	364	33	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	457	89	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	613	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	657	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	678	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	682	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	753	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	757	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	801	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	807	218	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	831	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	837	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	861	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	887	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	892	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	933	300	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	967	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	972	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	973	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	978	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	994	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	997	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	998	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1004	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1009	15	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1028	10	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1042	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1051	24	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1054	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1055	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3110	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3111	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3170	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3206	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	193	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	200	18	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	212	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	310	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	312	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	364	46	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	457	142	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	613	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	657	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	678	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	682	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	753	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	757	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	801	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	807	785	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	831	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	837	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	861	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	887	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	892	23	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	933	35	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	967	76	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	972	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	973	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	978	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	994	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	997	58	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	998	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1004	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1009	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1028	71	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1042	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1051	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1054	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1055	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3110	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3111	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3170	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3206	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	193	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	212	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	310	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	312	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	364	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	457	55	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	613	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	753	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	801	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	807	239	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	819	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	831	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	880	8	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	887	14	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	892	41	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	906	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	908	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	918	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	933	409	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	967	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	972	10	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	994	4	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	997	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1009	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1042	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1051	6	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1055	8	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	1061	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	A	3170	3	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	193	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	212	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	310	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	312	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	364	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	457	5	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	613	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	753	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	801	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	807	288	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	819	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	831	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	880	2	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	887	6	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	892	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	906	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	908	0	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	918	1	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	933	64	1
06196950*2017-05-30*4615*I	06196950	30/05/2017	TP6	B	967	0	1
