CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	364	87	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	400	11	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	421	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	443	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	451	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	457	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	473	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	608	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	617	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	618	7	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	619	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	620	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	622	5	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	624	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	650	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	670	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	678	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	679	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	682	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	687	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	735	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	759	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	765	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	801	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	807	59	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	819	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	837	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	839	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	840	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	872	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	906	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	928	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	933	222	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	978	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	997	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1025	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1028	139	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1042	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1043	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1051	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	1089	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	2884	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	3110	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	3168	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	3202	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	3206	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	9813	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	19280	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	B	33830	59	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	46	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	69	42	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	183	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	211	24	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	212	5	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	221	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	223	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	224	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	231	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	239	110	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	268	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	310	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	312	19	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	317	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	364	70	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	400	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	421	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	443	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	451	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	457	9	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	473	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	608	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	617	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	618	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	619	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	620	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	622	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	624	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	650	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	670	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	678	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	679	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	682	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	687	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	735	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	759	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	765	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	801	6	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	807	60	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	819	4	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	837	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	839	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	840	2	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	872	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	906	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	928	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	933	38	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	978	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	997	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1025	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1028	35	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1042	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1043	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1051	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	1089	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	2884	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	3110	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	3168	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	3202	1	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	3206	3	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	9813	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	19280	0	1
05138000*2014-07-23*12434*I	05138000	23/07/2014	PTP8	C	33830	32	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	46	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	68	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	69	13	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	183	42	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	212	132	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	221	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	224	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	231	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	239	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	268	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	286	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	312	18	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	317	15	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	320	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	400	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	450	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	457	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	617	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	618	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	619	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	620	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	622	7	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	623	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	682	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	719	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	740	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	801	14	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	807	2755	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	819	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	839	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	840	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	870	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	880	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	892	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	933	145	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	978	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1028	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1044	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1087	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3111	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3202	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3206	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	9794	40	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	9813	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	20393	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	46	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	68	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	69	64	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	183	10	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	212	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	221	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	224	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	231	29	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	239	24	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	268	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	286	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	312	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	317	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	320	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	400	6	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	450	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	457	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	617	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	618	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	619	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	620	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	622	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	623	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	682	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	719	15	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	740	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	801	26	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	807	44	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	819	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	839	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	840	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	870	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	880	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	892	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	933	13	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	978	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1028	96	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1044	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1087	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3111	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3202	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3206	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	9794	122	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	9813	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	20393	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	46	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	68	36	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	69	40	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	183	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	212	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	221	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	224	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	231	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	239	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	268	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	286	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	312	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	317	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	320	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	400	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	450	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	457	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	617	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	618	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	619	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	620	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	622	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	623	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	682	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	719	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	740	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	801	212	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	807	331	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	819	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	839	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	840	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	870	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	880	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	892	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	933	725	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	978	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1028	92	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1044	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1087	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3111	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3202	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3206	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	9794	28	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	9813	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	20393	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	68	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	69	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	183	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	191	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	212	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	221	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	231	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	239	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	286	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	312	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	317	7	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	364	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	390	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	399	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	400	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	421	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	457	56	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	617	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	619	6	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	620	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	622	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	650	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	678	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	679	32	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	682	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	719	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	757	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	801	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	807	104	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	819	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	831	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	838	38	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	872	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	933	89	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1028	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1043	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1051	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1089	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	3110	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	3206	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	23599	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	30951	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	68	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	69	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	183	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	191	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	212	32	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	221	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	231	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	239	17	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	286	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	312	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	317	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	364	127	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	390	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	399	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	400	26	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	421	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	457	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	617	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	619	20	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	620	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	622	16	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	650	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	678	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	679	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	682	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	719	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	757	12	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	801	8	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	807	154	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	819	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	831	14	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	838	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	872	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	933	80	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1028	17	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1043	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1051	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1089	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	3110	16	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	3206	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	23599	21	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	30951	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	68	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	69	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	183	5	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	191	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	212	8	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	221	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	231	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	239	13	1
