CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	200	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	387	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	502	15	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	613	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	658	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	679	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	807	55	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	933	59	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	978	301	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	998	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1004	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1028	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1030	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1046	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1051	113	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	2947	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	3110	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	3212	107	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	4202	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	4226	112	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	5097	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	19280	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	23202	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	200	9	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	387	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	502	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	613	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	658	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	679	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	807	420	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	933	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	978	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	998	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1004	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1028	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1030	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1046	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1051	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	2947	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	3110	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	3212	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	4202	627	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	4226	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	5097	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	19280	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	23202	5	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	200	4	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	387	5	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	502	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	518	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	622	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	658	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	679	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	719	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	807	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	844	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	887	7	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	888	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	933	42	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	972	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	978	9	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1004	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1009	23	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1030	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1043	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1046	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1051	8	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	1087	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	2517	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	2947	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	3110	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	3212	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	4202	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	4226	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	5097	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	5196	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	19280	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	23202	10	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	A	29660	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	200	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	387	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	502	5	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	518	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	622	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	658	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	679	6	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	719	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	807	18	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	844	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	887	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	888	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	933	1067	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	972	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	978	18	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1004	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1009	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1030	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1043	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1046	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1051	59	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	1087	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	2517	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	2947	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	3110	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	3212	11	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	4202	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	4226	21	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	5097	2	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	5196	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	19280	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	23202	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	B	29660	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	200	6	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	387	3	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	502	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	518	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	622	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	658	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	679	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	719	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	807	27	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	844	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	887	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	888	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	933	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	972	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	978	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1004	14	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1009	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1030	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1043	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1046	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1051	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	1087	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	2517	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	2947	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	3110	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	3212	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	4202	9	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	4226	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	5097	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	5196	1	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	19280	13	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	23202	0	1
06126600*2019-09-25*17962*I	06126600	25/09/2019	TTGA	C	29660	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	200	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	502	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	623	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	658	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	678	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	679	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	719	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	757	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	807	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	892	92	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	933	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	967	10	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	972	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	978	50	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	995	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1004	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1009	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1028	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1030	32	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1037	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1043	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1051	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	1087	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	2947	4	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3110	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3111	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3168	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3170	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	3212	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	4202	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	4226	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	5097	5	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	19280	23	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	A	23202	76	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	200	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	502	72	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	623	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	658	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	678	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	679	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	719	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	757	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	807	25	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	892	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	933	6	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	967	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	972	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	978	182	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	995	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1004	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1009	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1028	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1030	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1037	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1043	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1051	510	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	1087	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	2947	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3110	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3111	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3168	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3170	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	3212	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	4202	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	4226	42	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	5097	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	19280	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	B	23202	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	200	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	502	19	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	623	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	658	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	678	1	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	679	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	719	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	757	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	807	57	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	892	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	933	166	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	967	7	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	972	2	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	978	11	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	995	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1004	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1009	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1028	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1030	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1037	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1043	4	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1051	161	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	1087	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	2947	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3110	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3111	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3168	3	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3170	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	3212	5	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	4202	8	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	4226	26	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	5097	9	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	19280	0	1
06126600*2020-09-16*19600*I	06126600	16/09/2020	TTGA	C	23202	4	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	502	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	622	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	679	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	807	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	861	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	892	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	933	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	967	458	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	978	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	1004	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	1051	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3110	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3170	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	3212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4202	55	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4226	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	4334	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	5097	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	5120	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	19280	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	A	23202	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	212	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	502	4	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	622	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	679	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	807	2	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	861	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	892	2	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	933	155	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	967	15	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	978	9	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	1004	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	1051	525	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3110	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3170	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	3212	21	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4202	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4226	205	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	4334	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	5097	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	5120	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	19280	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	B	23202	7	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	212	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	502	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	622	1	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	679	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	807	3	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	861	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	892	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	933	25	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	967	5	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	978	5	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	1004	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	1051	235	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3110	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3170	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	3212	4165	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4202	97	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4226	43	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	4334	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	5097	35	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	5120	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	19280	0	1
06126600*2021-10-19*28241*I	06126600	19/10/2021	TTGA	C	23202	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	200	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	387	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	388	6	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	658	4	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	807	269	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	844	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	861	48	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	887	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	933	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	967	211	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	978	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	995	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	998	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	1046	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	1054	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	2517	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	3127	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	4202	36	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	4226	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	5097	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	5116	17	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	19280	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	23202	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	200	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	387	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	388	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	658	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	807	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	844	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	861	12	1
