CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	26	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	46	15	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	69	30	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	140	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	169	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	183	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	190	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	212	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	286	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	322	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	339	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	364	115	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	400	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	404	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	421	8	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	608	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	618	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	623	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	747	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	757	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	783	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	801	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	807	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	831	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	838	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	892	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	906	3	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	933	5	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1043	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1055	6	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1061	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	1071	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	3120	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	B	3163	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	21	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	26	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	46	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	69	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	140	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	169	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	183	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	190	7	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	212	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	286	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	322	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	339	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	364	45	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	400	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	404	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	421	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	608	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	618	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	623	4	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	747	13	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	757	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	783	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	801	18	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	807	15	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	831	1	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	838	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	892	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	906	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	933	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1043	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1055	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1061	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	1071	2	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	3120	0	1
06141520*2011-05-31*26024*I	06141520	31/05/2011	TP2	C	3163	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	26	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	46	48	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	69	10	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	132	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	140	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	169	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	183	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	190	11	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	212	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	276	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	286	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	321	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	322	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	339	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	364	96	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	399	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	400	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	404	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	421	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	608	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	618	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	623	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	747	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	757	8	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	801	25	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	807	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	831	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	838	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	887	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	892	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	906	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	933	9	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	1061	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3120	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3163	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	26	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	46	42	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	69	11	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	132	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	140	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	169	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	183	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	190	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	212	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	276	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	286	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	321	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	322	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	339	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	364	51	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	399	15	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	400	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	404	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	421	23	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	608	4	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	618	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	623	9	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	747	5	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	757	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	801	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	807	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	831	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	838	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	887	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	892	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	906	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	933	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	1061	12	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3120	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3163	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	26	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	46	28	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	69	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	132	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	140	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	169	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	183	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	190	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	212	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	276	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	286	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	321	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	322	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	339	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	364	26	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	399	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	400	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	404	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	421	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	608	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	618	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	623	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	747	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	757	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	801	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	807	20	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	831	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	838	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	887	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	892	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	906	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	933	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	1061	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3120	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3163	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	2	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	20	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	26	15	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	46	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	69	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	127	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	132	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	140	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	169	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	183	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	190	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	212	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	286	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	289	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	322	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	364	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	400	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	404	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	421	16	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	451	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	608	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	623	10	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	747	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	757	5	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	793	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	801	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	807	9	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	838	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	892	69	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	933	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	1054	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	1061	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	3120	10	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	3163	6	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	2	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	20	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	26	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	46	32	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	69	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	127	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	132	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	140	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	169	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	183	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	190	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	212	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	286	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	289	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	322	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	364	38	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	400	15	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	404	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	421	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	451	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	608	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	623	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	747	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	757	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	793	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	801	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	807	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	838	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	892	12	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	933	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	1054	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	1061	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	3120	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	3163	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	2	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	20	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	26	5	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	46	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	69	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	127	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	132	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	140	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	169	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	183	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	190	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	212	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	286	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	289	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	322	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	364	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	400	11	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	404	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	421	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	451	6	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	608	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	623	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	747	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	757	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	793	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	801	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	807	9	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	838	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	892	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	933	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	1054	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	1061	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	3120	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	3163	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	10	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	20	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	21	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	26	55	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	46	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	69	24	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	127	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	132	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	140	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	183	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	190	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	209	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	212	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	276	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	292	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	322	48	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	339	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	364	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	400	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	404	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	421	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	608	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	614	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	618	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	623	21	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	636	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	747	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	753	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	757	41	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	783	5	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	793	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	801	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	807	546	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	819	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	831	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	838	16	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	887	168	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	892	1514	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	906	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	933	151	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	1055	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	1061	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	3120	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	3163	153	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	10	38	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	20	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	21	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	26	18	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	46	99	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	69	166	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	127	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	132	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	140	16	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	183	39	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	190	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	209	53	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	212	9	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	276	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	292	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	322	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	339	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	364	183	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	400	79	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	404	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	421	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	608	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	614	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	618	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	623	5	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	636	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	747	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	753	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	757	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	783	30	1
