CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	164	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	174	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	183	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	212	8	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	268	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	276	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	304	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	307	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	321	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	322	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	339	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	364	99	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	399	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	400	5	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	404	35	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	421	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	451	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	502	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	608	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	618	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	623	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	757	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	801	13	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	807	33	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	819	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	831	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	838	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	906	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	933	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	1043	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	1061	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	B	3163	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	21	15	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	26	8	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	46	15	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	69	55	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	140	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	150	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	156	4	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	164	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	174	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	183	17	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	212	77	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	268	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	276	16	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	304	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	307	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	321	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	322	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	339	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	364	132	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	399	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	400	72	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	404	87	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	421	10	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	451	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	502	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	608	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	618	5	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	623	3	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	757	1	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	801	74	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	807	105	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	819	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	831	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	838	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	906	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	933	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	1043	0	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	1061	2	1
05217800*2013-10-22*13026*I	05217800	22/10/2013	P1	C	3163	10	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	21	14	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	26	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	46	346	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	69	41	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	155	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	156	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	183	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	189	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	190	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	191	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	209	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	211	66	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	212	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	268	86	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	276	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	286	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	292	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	305	30	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	307	123	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	321	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	322	39	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	364	93	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	400	23	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	404	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	421	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	451	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	457	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	502	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	552	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	556	25	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	608	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	618	56	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	619	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	623	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	637	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	752	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	753	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	759	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	765	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	773	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	794	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	801	40	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	807	520	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	819	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	839	25	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	906	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	933	14	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	973	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	998	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1028	34	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1042	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1043	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	1064	6	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	2884	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	3163	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	3170	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	9812	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	A	9813	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	21	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	26	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	46	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	69	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	155	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	156	11	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	183	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	189	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	190	18	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	191	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	209	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	211	126	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	212	103	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	268	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	276	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	286	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	292	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	305	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	307	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	321	7	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	322	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	364	99	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	400	43	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	404	20	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	421	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	451	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	457	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	502	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	552	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	556	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	608	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	618	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	619	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	623	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	637	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	752	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	753	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	759	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	765	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	773	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	794	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	801	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	807	38	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	819	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	839	10	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	906	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	933	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	973	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	998	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1028	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1042	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1043	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	1064	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	2884	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	3163	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	3170	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	9812	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	B	9813	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	21	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	26	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	46	32	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	69	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	155	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	156	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	183	15	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	189	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	190	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	191	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	209	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	211	31	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	212	21	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	268	35	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	276	13	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	286	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	292	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	305	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	307	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	321	8	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	322	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	364	96	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	400	29	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	404	13	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	421	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	451	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	457	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	502	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	552	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	556	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	608	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	618	22	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	619	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	623	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	637	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	752	15	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	753	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	759	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	765	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	773	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	794	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	801	85	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	807	101	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	819	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	839	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	906	3	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	933	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	973	1	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	998	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1028	12	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1042	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1043	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	1064	2	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	2884	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	3163	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	3170	0	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	9812	4	1
05217800*2019-09-25*18539*I	05217800	25/09/2019	P1	C	9813	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	26	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	46	96	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	69	16	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	156	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	183	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	190	20	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	191	16	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	211	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	212	27	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	268	15	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	276	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	286	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	292	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	305	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	321	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	322	43	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	339	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	364	67	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	400	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	404	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	451	21	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	457	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	552	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	556	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	608	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	618	20	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	619	33	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	623	13	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	749	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	752	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	759	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	765	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	773	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	794	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	801	27	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	807	88	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	819	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	838	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	841	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	906	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	933	41	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	998	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1004	22	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1028	11	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1064	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1089	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	2393	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	2884	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	3163	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	5162	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	9813	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	26	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	46	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	69	51	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	156	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	183	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	190	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	191	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	211	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	212	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	268	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	276	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	286	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	292	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	305	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	321	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	322	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	339	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	364	124	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	400	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	404	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	451	53	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	457	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	552	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	556	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	608	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	618	51	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	619	37	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	623	19	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	749	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	752	9	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	759	34	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	765	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	773	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	794	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	801	10	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	807	144	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	819	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	838	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	841	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	906	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	933	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	998	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1004	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1028	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1064	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1089	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	2393	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	2884	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	3163	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	5162	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	9813	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	26	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	46	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	69	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	156	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	183	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	190	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	191	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	211	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	212	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	268	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	276	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	286	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	292	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	305	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	321	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	322	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	339	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	364	20	1
