CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	687	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	757	9	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	801	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	807	286	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	831	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	841	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	880	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	892	2625	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	906	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	908	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	928	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	933	91	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	978	82	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	994	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1004	2	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1009	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1042	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1043	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1051	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1055	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	1071	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	3111	1	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	3170	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	5152	7	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	20396	0	1
06106684*2021-06-08*24253*I	06106684	08/06/2021	MP6	C	33844	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	193	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	200	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	212	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	239	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	287	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	312	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	363	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	364	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	421	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	457	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	611	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	613	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	617	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	618	22	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	619	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	622	14	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	623	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	625	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	657	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	682	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	725	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	753	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	757	6	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	783	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	807	448	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	819	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	831	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	838	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	847	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	880	20	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	892	511	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	906	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	928	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	933	3311	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	978	352	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	994	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	997	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1004	6	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1042	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1043	13	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1055	27	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1061	37	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	1071	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	3166	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	3170	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	A	5194	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	193	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	200	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	212	9	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	239	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	287	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	312	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	363	5	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	364	28	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	421	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	457	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	611	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	613	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	617	10	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	618	35	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	619	67	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	622	10	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	623	16	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	625	25	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	657	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	682	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	725	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	753	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	757	58	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	783	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	807	688	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	819	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	831	4	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	838	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	847	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	880	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	892	784	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	906	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	928	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	933	128	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	978	784	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	994	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	997	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1004	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1042	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1043	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1055	13	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1061	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	1071	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	3166	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	3170	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	B	5194	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	193	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	200	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	212	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	239	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	287	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	312	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	363	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	364	16	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	421	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	457	11	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	611	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	613	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	617	9	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	618	17	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	619	49	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	622	9	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	623	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	625	16	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	657	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	682	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	725	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	753	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	757	58	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	783	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	807	272	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	819	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	831	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	838	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	847	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	880	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	892	1304	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	906	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	928	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	933	96	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	978	1600	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	994	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	997	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1004	2	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1042	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1043	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1055	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1061	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	1071	1	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	3166	0	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	3170	3	1
06106684*2011-07-07*25976*I	06106684	07/07/2011	MP6	C	5194	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	67	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	183	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	200	8	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	212	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	239	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	286	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	287	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	311	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	312	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	313	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	364	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	421	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	450	10	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	457	6	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	502	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	611	10	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	613	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	617	43	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	618	28	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	619	4	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	622	14	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	623	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	625	14	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	650	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	657	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	679	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	682	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	757	5	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	783	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	801	6	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	807	1152	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	819	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	840	9	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	880	17	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	892	1424	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	906	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	928	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	933	352	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	972	36	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	978	368	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	994	6	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	995	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1004	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1009	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1041	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1043	200	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1056	7	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1061	5	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1071	4	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	1089	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	3134	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	3170	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	3202	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	A	3206	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	67	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	183	13	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	200	17	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	212	4	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	239	22	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	286	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	287	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	311	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	312	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	313	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	364	334	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	421	8	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	450	85	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	457	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	502	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	611	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	613	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	617	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	618	24	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	619	10	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	622	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	623	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	625	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	650	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	657	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	679	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	682	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	757	160	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	783	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	801	36	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	807	6336	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	819	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	840	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	880	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	892	712	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	906	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	928	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	933	136	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	972	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	978	59	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	994	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	995	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1004	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1009	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1041	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1043	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1056	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1061	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1071	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	1089	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	3134	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	3170	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	3202	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	B	3206	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	67	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	183	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	200	7	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	212	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	239	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	286	2	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	287	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	311	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	312	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	313	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	364	156	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	421	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	450	10	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	457	7	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	502	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	611	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	613	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	617	4	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	618	28	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	619	12	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	622	8	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	623	8	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	625	24	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	650	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	657	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	679	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	682	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	757	80	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	783	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	801	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	807	1968	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	819	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	840	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	880	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	892	1272	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	906	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	928	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	933	88	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	972	9	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	978	368	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	994	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	995	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1004	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1009	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1041	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1043	7	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1056	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1061	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1071	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	1089	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	3134	0	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	3170	3	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	3202	1	1
06106684*2012-06-26*26224*I	06106684	26/06/2012	MP6	C	3206	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	67	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	183	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	200	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	212	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	311	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	364	21	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	421	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	450	13	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	457	12	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	518	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	617	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	618	18	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	619	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	622	4	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	623	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	625	8	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	650	5	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	682	0	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	757	4	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	783	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	801	6	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	807	144	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	824	2	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	831	5	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	841	1	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	892	6912	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	906	3	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	933	8	1
06106684*2013-06-19*26509*I	06106684	19/06/2013	MP6	A	978	19	1
