CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	2517	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3163	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3170	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	3206	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	B	9794	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	69	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	183	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	212	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	241	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	245	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	311	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	312	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	421	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	450	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	457	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	473	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	518	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	571	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	622	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	650	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	682	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	740	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	753	5	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	757	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	783	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	793	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	801	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	807	736	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	822	7	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	831	6	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	837	11	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	838	15	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	847	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	906	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	908	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	928	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	933	40	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1028	15	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1043	2	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1064	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	1089	3	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	2517	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3163	1	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3170	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	3206	0	1
05126068*2014-08-18*12395*I	05126068	18/08/2014	TP3	C	9794	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	140	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	190	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	212	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	312	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	404	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	421	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	450	248	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	457	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	473	30	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	491	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	608	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	622	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	650	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	682	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	735	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	757	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	783	5	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	801	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	807	100	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	819	15	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	908	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	928	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	933	44	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1028	50	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1043	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1044	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	1077	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3163	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3181	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	3206	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	A	9794	72	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	140	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	190	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	212	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	312	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	404	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	421	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	450	25	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	457	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	473	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	491	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	608	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	622	4	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	650	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	682	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	735	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	757	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	783	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	801	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	807	39	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	819	9	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	908	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	928	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	933	12	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1028	44	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1043	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1044	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	1077	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3163	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3181	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	3206	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	B	9794	21	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	140	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	190	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	212	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	312	2	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	404	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	421	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	450	112	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	457	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	473	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	491	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	608	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	622	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	650	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	682	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	735	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	757	5	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	783	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	801	57	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	807	31	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	819	11	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	906	3	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	908	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	928	1	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	933	6	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1028	108	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1043	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1044	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	1077	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3163	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3181	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	3206	0	1
05126068*2013-07-01*12961*I	05126068	01/07/2013	TP3	C	9794	112	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	21	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	46	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	140	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	191	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	276	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	350	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	363	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	364	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	383	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	399	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	404	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	421	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	451	90	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	457	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	473	11	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	491	123	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	608	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	619	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	622	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	648	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	743	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	757	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	783	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	801	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	807	135	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	819	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	824	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	837	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	906	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	928	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	933	44	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	978	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	992	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1028	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1043	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1089	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	2393	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	2947	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3163	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3170	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3206	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	5123	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	21	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	46	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	140	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	191	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	276	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	350	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	363	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	364	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	383	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	399	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	404	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	421	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	451	17	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	457	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	473	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	491	31	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	608	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	619	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	622	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	648	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	743	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	757	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	783	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	801	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	807	42	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	819	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	824	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	837	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	906	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	928	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	933	115	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	978	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	992	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1028	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1043	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1089	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	2393	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	2947	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3163	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3170	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3206	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	5123	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	21	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	46	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	140	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	191	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	276	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	350	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	363	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	364	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	383	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	399	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	404	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	421	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	451	133	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	457	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	473	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	491	11	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	608	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	619	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	622	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	648	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	743	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	757	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	783	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	801	22	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	807	101	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	819	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	824	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	837	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	906	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	928	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	933	118	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	978	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	992	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1028	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1043	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1089	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	2393	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	2947	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3163	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3170	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3206	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	5123	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	363	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	364	5	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	421	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	450	45	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	457	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	473	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	491	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	608	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	618	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	622	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	699	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	704	8	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	735	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	740	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	757	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	783	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	796	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	807	1053	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	819	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	831	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	847	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	906	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	908	6	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	928	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	933	1552	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	1028	49	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	1043	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	A	3206	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	363	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	364	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	421	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	450	67	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	457	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	473	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	491	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	608	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	618	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	622	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	699	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	704	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	735	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	740	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	757	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	783	12	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	796	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	807	1139	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	819	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	831	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	847	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	906	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	908	39	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	928	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	933	904	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	1028	37	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	1043	3	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	B	3206	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	363	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	364	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	421	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	450	9	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	457	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	473	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	491	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	608	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	618	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	622	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	699	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	704	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	735	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	740	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	757	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	783	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	796	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	807	1034	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	819	4	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	831	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	847	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	906	0	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	908	7	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	928	1	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	933	1474	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	1028	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	1043	2	1
05126068*2011-07-11*13729*I	05126068	11/07/2011	TP3	C	3206	1	1
