CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	1043	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	1089	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	2395	4	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	9794	21	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	212	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	241	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	312	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	502	16	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	518	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	608	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	613	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	636	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	650	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	657	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	679	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	687	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	698	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	725	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	735	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	757	4	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	783	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	793	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	807	59	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	819	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	838	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	847	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	888	540	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	933	434	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	978	4564	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	997	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	1043	47	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	1089	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	2395	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	9794	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	212	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	241	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	312	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	502	6	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	518	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	608	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	613	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	636	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	650	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	657	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	679	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	687	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	698	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	725	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	735	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	757	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	783	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	793	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	807	68	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	819	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	838	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	847	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	888	226	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	933	282	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	978	1192	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	997	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	1043	32	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	1089	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	2395	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	9794	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	212	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	608	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	650	10	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	657	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	670	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	687	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	725	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	735	6	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	740	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	753	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	757	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	783	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	793	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	807	131	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	819	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	837	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	888	1688	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	933	153	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	978	1380	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	1043	12	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	2027	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	2517	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	3206	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	9794	11	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	19280	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	212	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	608	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	650	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	657	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	670	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	687	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	725	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	735	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	740	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	753	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	757	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	783	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	793	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	807	11	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	819	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	837	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	888	194	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	933	10	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	978	18	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	1043	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	2027	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	2517	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	3206	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	9794	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	19280	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	212	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	608	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	650	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	657	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	670	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	687	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	725	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	735	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	740	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	753	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	757	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	783	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	793	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	807	8	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	819	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	837	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	888	173	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	933	53	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	978	42	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	1043	4	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	2027	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	2517	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	3206	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	9794	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	19280	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	212	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	231	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	387	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	618	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	636	2	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	650	2	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	657	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	687	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	728	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	734	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	740	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	757	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	783	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	796	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	807	27	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	819	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	838	11	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	888	390	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	908	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	933	21	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	978	690	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	1043	8	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	2027	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	3163	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	33844	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	212	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	231	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	387	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	618	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	636	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	650	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	657	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	687	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	728	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	734	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	740	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	757	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	783	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	796	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	807	16	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	819	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	838	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	888	130	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	908	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	933	36	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	978	195	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	1043	8	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	2027	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	3163	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	33844	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	212	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	231	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	387	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	618	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	636	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	650	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	657	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	687	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	728	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	734	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	740	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	757	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	783	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	796	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	807	20	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	819	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	838	30	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	888	210	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	908	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	933	51	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	978	600	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	1043	56	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	2027	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	3163	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	33844	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	212	12	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	223	5	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	421	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	502	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	618	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	636	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	657	5	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	725	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	728	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	734	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	740	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	743	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	793	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	801	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	807	60	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	819	6	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	838	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	888	1052	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	906	4	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	933	55	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	978	775	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1004	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1042	21	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1043	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1087	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	1089	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	2517	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	3206	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	5237	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	9794	29	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	20396	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	A	50011	12	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	212	25	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	223	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	421	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	502	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	618	7	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	636	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	657	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	725	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	728	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	734	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	740	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	743	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	793	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	801	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	807	46	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	819	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	838	4	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	888	945	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	906	7	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	933	50	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	978	1630	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1004	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1042	30	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1043	3	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1087	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	1089	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	2517	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	3206	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	5237	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	9794	20	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	20396	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	B	50011	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	212	53	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	223	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	421	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	502	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	618	10	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	636	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	657	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	725	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	728	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	734	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	740	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	743	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	793	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	801	2	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	807	47	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	819	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	838	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	888	712	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	906	6	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	933	53	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	978	1386	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1004	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1042	24	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1043	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1087	0	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	1089	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	2517	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	3170	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	3206	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	5237	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	9794	32	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	20396	1	1
05158170*2022-06-15*31075*I	05158170	15/06/2022	TP14	C	50011	4	1
