CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	819	2	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	892	356	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	908	16	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	928	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	933	250	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	978	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1004	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1028	20	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1042	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1043	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	1055	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	2024	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3163	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3168	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	B	3170	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	183	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	200	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	211	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	212	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	221	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	224	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	231	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	312	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	363	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	364	64	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	451	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	457	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	502	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	618	8	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	622	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	623	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	650	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	704	9	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	719	13	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	735	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	793	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	801	1	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	807	346	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	819	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	892	236	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	908	5	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	928	3	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	933	82	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	978	100	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1004	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1028	13	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1042	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1043	4	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	1055	12	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	2024	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3163	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3168	0	1
06580485*2014-06-19*26852*I	06580485	19/06/2014	TP15	C	3170	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	183	8	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	212	26	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	221	5	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	231	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	238	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	239	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	310	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	313	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	364	105	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	451	164	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	457	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	502	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	604	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	618	66	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	619	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	622	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	623	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	801	8	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	807	700	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	831	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	856	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	880	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	892	378	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	906	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	908	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	928	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	933	142	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	970	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	978	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1004	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1028	10	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1042	60	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1043	43	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1044	43	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1054	11	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1055	42	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3127	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3163	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3168	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	183	14	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	212	45	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	221	12	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	231	5	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	238	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	239	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	310	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	313	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	364	72	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	451	46	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	457	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	502	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	604	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	618	49	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	619	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	622	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	623	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	801	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	807	276	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	831	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	856	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	880	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	892	149	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	906	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	908	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	928	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	933	42	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	970	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	978	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1004	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1028	40	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1042	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1043	48	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1044	102	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1054	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1055	19	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3127	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3163	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3168	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	183	12	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	212	91	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	221	107	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	231	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	238	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	239	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	310	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	313	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	364	185	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	451	78	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	457	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	502	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	604	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	618	113	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	619	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	622	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	623	41	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	801	9	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	807	517	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	831	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	856	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	880	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	892	283	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	906	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	908	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	928	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	933	330	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	970	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	978	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1004	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1028	32	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1042	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1043	11	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1044	488	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1054	82	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1055	98	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3127	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3163	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3168	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	183	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	211	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	212	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	223	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	231	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	239	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	287	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	311	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	312	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	313	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	364	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	451	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	457	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	502	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	618	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	619	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	622	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	623	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	704	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	719	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	735	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	801	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	807	83	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	880	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	887	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	892	225	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	908	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	928	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	933	21	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	978	9	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	994	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1004	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1009	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1028	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1042	40	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1043	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1044	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1055	15	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	1087	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	3163	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	A	3170	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	183	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	211	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	212	38	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	223	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	231	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	239	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	287	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	311	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	312	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	313	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	364	23	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	451	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	457	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	502	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	618	21	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	619	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	622	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	623	24	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	704	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	719	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	735	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	801	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	807	225	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	880	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	887	171	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	892	510	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	908	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	928	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	933	35	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	978	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	994	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1004	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1009	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1028	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1042	9	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1043	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1044	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1055	28	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	1087	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	3163	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	B	3170	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	183	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	211	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	212	27	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	223	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	231	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	239	10	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	287	4	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	311	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	312	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	313	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	364	16	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	451	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	457	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	502	2	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	618	12	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	619	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	622	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	623	8	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	704	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	719	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	735	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	801	1	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	807	187	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	880	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	887	123	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	892	365	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	908	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	928	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	933	98	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	978	14	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	994	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1004	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1009	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1028	110	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1042	20	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1043	3	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1044	6	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1055	26	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	1087	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	3163	0	1
06580485*2016-07-13*27312*I	06580485	13/07/2016	TP15	C	3170	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	183	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	200	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	211	4	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	212	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	221	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	231	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	239	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	311	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	364	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	390	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	457	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	502	4	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	608	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	618	19	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	619	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	622	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	623	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	650	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	657	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	704	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	719	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	801	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	807	23	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	837	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	880	32	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	887	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	892	169	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	908	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	933	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	978	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	994	18	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1009	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1028	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1033	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1042	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1043	22	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1044	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1054	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1055	8	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1087	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	2395	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	3127	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	3206	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	19280	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	183	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	200	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	211	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	212	28	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	221	17	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	231	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	239	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	311	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	364	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	390	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	457	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	502	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	608	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	618	20	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	619	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	622	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	623	11	1
