CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	127	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	156	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	183	8	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	200	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	212	8	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	231	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	265	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	268	9	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	286	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	312	7	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	322	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	364	33	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	383	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	390	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	399	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	400	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	421	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	450	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	502	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	608	14	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	618	54	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	619	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	620	11	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	622	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	623	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	650	8	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	679	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	682	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	687	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	721	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	757	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	783	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	801	106	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	807	500	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	819	7	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	831	5	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	837	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	838	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	847	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	892	39	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	906	5	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	928	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	933	46	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	1028	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	1043	12	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	2394	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	3111	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	A	3163	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	26	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	46	46	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	67	5	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	69	25	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	127	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	156	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	183	16	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	200	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	212	29	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	231	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	265	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	268	16	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	286	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	312	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	322	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	364	89	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	383	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	390	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	399	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	400	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	421	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	450	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	502	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	608	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	618	101	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	619	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	620	84	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	622	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	623	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	650	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	679	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	682	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	687	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	721	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	757	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	783	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	801	19	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	807	187	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	819	6	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	831	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	837	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	838	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	847	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	892	7	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	906	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	928	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	933	62	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	1028	14	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	1043	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	2394	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	3111	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	B	3163	5	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	26	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	46	44	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	67	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	69	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	127	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	156	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	183	13	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	200	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	212	23	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	231	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	265	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	268	12	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	286	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	312	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	322	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	364	57	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	383	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	390	5	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	399	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	400	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	421	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	450	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	502	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	608	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	618	112	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	619	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	620	20	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	622	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	623	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	650	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	679	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	682	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	687	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	721	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	757	2	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	783	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	801	64	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	807	258	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	819	4	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	831	12	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	837	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	838	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	847	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	892	13	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	906	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	928	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	933	15	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	1028	3	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	1043	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	2394	0	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	3111	1	1
05063350*2013-07-29*12788*I	05063350	29/07/2013	P3	C	3163	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	46	187	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	69	14	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	150	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	156	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	164	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	183	17	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	209	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	210	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	212	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	231	10	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	239	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	268	136	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	292	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	317	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	364	34	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	400	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	421	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	451	9	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	481	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	502	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	515	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	608	21	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	618	186	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	619	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	620	85	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	622	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	623	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	679	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	682	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	721	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	757	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	801	23	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	807	874	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	831	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	838	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	892	24	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	906	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	933	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	1028	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	2391	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	A	3207	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	46	57	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	69	6	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	150	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	156	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	164	9	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	183	29	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	209	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	210	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	212	59	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	231	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	239	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	268	94	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	292	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	317	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	364	36	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	400	15	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	421	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	451	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	481	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	502	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	515	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	608	16	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	618	62	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	619	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	620	44	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	622	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	623	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	679	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	682	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	721	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	757	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	801	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	807	184	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	831	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	838	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	892	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	906	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	933	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	1028	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	2391	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	B	3207	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	46	18	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	69	6	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	150	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	156	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	164	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	183	13	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	209	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	210	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	212	23	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	231	2	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	239	5	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	268	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	292	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	312	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	317	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	364	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	400	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	421	4	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	451	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	481	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	502	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	515	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	608	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	618	31	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	619	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	620	22	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	622	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	623	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	679	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	682	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	721	3	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	757	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	801	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	807	157	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	831	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	838	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	892	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	906	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	933	1	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	1028	41	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	2391	0	1
05063350*2019-08-26*18102*I	05063350	26/08/2019	P3	C	3207	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	46	121	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	69	34	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	140	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	150	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	164	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	183	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	212	27	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	231	13	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	239	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	268	58	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	292	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	305	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	312	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	317	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	364	32	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	383	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	400	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	421	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	451	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	481	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	502	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	515	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	608	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	618	62	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	619	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	620	47	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	622	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	623	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	650	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	679	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	682	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	721	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	757	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	793	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	801	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	807	235	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	831	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	837	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	838	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	872	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	892	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	906	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	933	21	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	1028	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	2391	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	3163	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	3207	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	23599	21	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	46	7	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	69	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	140	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	150	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	164	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	183	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	212	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	231	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	239	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	268	18	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	292	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	305	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	312	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	317	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	364	10	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	383	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	400	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	421	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	451	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	481	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	502	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	515	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	608	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	618	17	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	619	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	620	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	622	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	623	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	650	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	679	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	682	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	721	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	757	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	793	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	801	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	807	13	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	831	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	837	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	838	2	1
